tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
828c530b0030d6fc426930a99fc5bd4deeba2cb9eb57e67aa30624485e12f48f,-1,17,1,24.12942718,1596023092,Regular,c6e69003f6827fac6116d2da167dcff54dccabba59f8474d2c8bd31003207cdb
c6e69003f6827fac6116d2da167dcff54dccabba59f8474d2c8bd31003207cdb,1,3,1,24.12942718,1595217474,Vote,828c530b0030d6fc426930a99fc5bd4deeba2cb9eb57e67aa30624485e12f48f
b5e5cdf53ee8ca1111e085475d134696ba05e898bd8a5a61ac2e0814006d5c68,-1,5,1,24.12942718,1594973080,Regular,c30bbb6cb6eec124fc61262173088a31e0f239216e9dea7c899e3bbe5ac88369
291aed9a9cc6359d8e97318dbf3be00f155f28e761e109f5eef7ad157d0e8c48,-1,22,1,24.12942718,1594970183,Regular,5a262d9f35df4412fb9e9ec5b52c8c1ccf14bbd8da8f0500957721286ad9f51b
c30bbb6cb6eec124fc61262173088a31e0f239216e9dea7c899e3bbe5ac88369,1,3,1,24.12942718,1594870754,Vote,b5e5cdf53ee8ca1111e085475d134696ba05e898bd8a5a61ac2e0814006d5c68
5a262d9f35df4412fb9e9ec5b52c8c1ccf14bbd8da8f0500957721286ad9f51b,1,3,1,24.12942718,1594858073,Vote,291aed9a9cc6359d8e97318dbf3be00f155f28e761e109f5eef7ad157d0e8c48
f0a653129c63f6590dba3e13f2260c377f4f2866b797d6ca573d3334f5e2adbb,-1,0,1,24.12942718,1594627893,Regular,d02ec8e533408f0b9d79f535b20ba792c0d4d846e8eb654be310adcdfb6a9163
d02ec8e533408f0b9d79f535b20ba792c0d4d846e8eb654be310adcdfb6a9163,1,3,1,24.12942718,1594530968,Vote,f0a653129c63f6590dba3e13f2260c377f4f2866b797d6ca573d3334f5e2adbb
0794b480d052835c19f0e175bc2ed0c7bdfc3d74a84f036c1be3cdd5c0908da9,-1,0,1,0.07405658,1594366586,Ticket,4e8bffe600b4a188f6bdf08857e87b975a1d2acf68e9591f98b64bbe5993c2dc
0794b480d052835c19f0e175bc2ed0c7bdfc3d74a84f036c1be3cdd5c0908da9,-1,1,1,23.09163326,1594366586,Ticket,4e8bffe600b4a188f6bdf08857e87b975a1d2acf68e9591f98b64bbe5993c2dc
0d287d9e3ebac02aa51d8b72bf887a55c300b3ea965438f11bc8be812cbcca8c,-1,0,1,0.07405658,1594366586,Ticket,4e8bffe600b4a188f6bdf08857e87b975a1d2acf68e9591f98b64bbe5993c2dc
0d287d9e3ebac02aa51d8b72bf887a55c300b3ea965438f11bc8be812cbcca8c,-1,1,1,23.09163326,1594366586,Ticket,4e8bffe600b4a188f6bdf08857e87b975a1d2acf68e9591f98b64bbe5993c2dc
12838485fb81ffaaf83659953e223fb9568b6be24ba872686be5a73771707a32,-1,1,1,23.09163326,1594366586,Ticket,4e8bffe600b4a188f6bdf08857e87b975a1d2acf68e9591f98b64bbe5993c2dc
12838485fb81ffaaf83659953e223fb9568b6be24ba872686be5a73771707a32,-1,0,1,0.07405658,1594366586,Ticket,4e8bffe600b4a188f6bdf08857e87b975a1d2acf68e9591f98b64bbe5993c2dc
3482d4bf6149aa59f4fabee0bad89ba34784985391ea0014f0803f6f5ba79d29,-1,0,1,0.07405658,1594366586,Ticket,4e8bffe600b4a188f6bdf08857e87b975a1d2acf68e9591f98b64bbe5993c2dc
3482d4bf6149aa59f4fabee0bad89ba34784985391ea0014f0803f6f5ba79d29,-1,1,1,23.09163326,1594366586,Ticket,4e8bffe600b4a188f6bdf08857e87b975a1d2acf68e9591f98b64bbe5993c2dc
394d3c60e2cbc0fbfe93f73089e546551e66b870c05919d27289939dc28e1979,-1,1,1,23.09163326,1594366586,Ticket,4e8bffe600b4a188f6bdf08857e87b975a1d2acf68e9591f98b64bbe5993c2dc
