tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6a86f77d838317a48cc9f10d1585a57a587ef6cbe2b18ba55c24149552a68e83,-1,2,1,262.02025185,1558791725,Regular,e3830f119da3d43c2ff1c79e75ca15463f709dcc58adcd84098821bc5a185d4a
e3830f119da3d43c2ff1c79e75ca15463f709dcc58adcd84098821bc5a185d4a,1,2,1,262.02025185,1558761320,Vote,6a86f77d838317a48cc9f10d1585a57a587ef6cbe2b18ba55c24149552a68e83
f5d26d1fcda70731763921dbe72ecb51dc231a5bd388681070c8d5d549558d10,-1,3,1,262.12471646,1556202267,Regular,062d2d4d2d1b1a1b4a9a6dfc634642f3b9c4db6a5465c2f6168707cb46e24481
062d2d4d2d1b1a1b4a9a6dfc634642f3b9c4db6a5465c2f6168707cb46e24481,1,2,1,262.12471646,1556168653,Vote,f5d26d1fcda70731763921dbe72ecb51dc231a5bd388681070c8d5d549558d10
e0f4027f4732a2ed59c28cba06e8cf1657149b8f556fb6f552ac09b8c5d0c402,-1,12,1,262.12471646,1555904094,Regular,40c83014abf0b6e25a611645e41370ee9c88e4ecfdfd8db14a90ca3922775147
40c83014abf0b6e25a611645e41370ee9c88e4ecfdfd8db14a90ca3922775147,1,2,1,262.12471646,1555519416,Vote,e0f4027f4732a2ed59c28cba06e8cf1657149b8f556fb6f552ac09b8c5d0c402
4eaa6ffcffc85c9923281d12fff203cc4ae9136cf2811ac5813a52460937b8c2,-1,0,1,262.12471646,1554878384,Regular,421d90e2b9b960e90452184f3e508e2f697de4f0a66c0f9d5e2448f189e7634b
421d90e2b9b960e90452184f3e508e2f697de4f0a66c0f9d5e2448f189e7634b,1,2,1,262.12471646,1554840095,Vote,4eaa6ffcffc85c9923281d12fff203cc4ae9136cf2811ac5813a52460937b8c2
1f46cb1a5ffac7fe0efa3fc2004e5b3f859a046a62ef2e83c612a4206c1277e3,-1,12,1,262.12471646,1554500694,Regular,50c07a48abeb82ac195fc3327ddf305dfad00d10a011026be017a33b74e25402
50c07a48abeb82ac195fc3327ddf305dfad00d10a011026be017a33b74e25402,1,2,1,262.12471646,1554401067,Vote,1f46cb1a5ffac7fe0efa3fc2004e5b3f859a046a62ef2e83c612a4206c1277e3
ad6d0e1ee3a6875482a0e40f1d8fdaa7548bd6d6a650ee3af289a57453edf2e2,-1,17,1,262.12471646,1554345746,Regular,73683be45283f649f4b1a8dc5d1ae30d0468a6462215615efa30a75bd8fdf5bd
73683be45283f649f4b1a8dc5d1ae30d0468a6462215615efa30a75bd8fdf5bd,1,2,1,262.12471646,1554093793,Vote,ad6d0e1ee3a6875482a0e40f1d8fdaa7548bd6d6a650ee3af289a57453edf2e2
8a30c054e5930877a492292e8764d2106643875e9fa32462bef96578de6f3757,-1,9,1,72.38158665,1553637475,Regular,5d98e4d711415e8b6bec96e88f83e7afa92fc2c50dff5817bc4c200d9dc03773
5d98e4d711415e8b6bec96e88f83e7afa92fc2c50dff5817bc4c200d9dc03773,1,20,1,72.38158665,1553634945,Regular,8a30c054e5930877a492292e8764d2106643875e9fa32462bef96578de6f3757
