tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
21ac1bc494c8df6bfb4915c180d6e5192d40b1dce9c23c737721b5e52d20dcbb,-1,1,1,15.90894163,1679380520,Ticket,c3f557c52c63dd4d0deabb9a46f4fd68b58953c3b061607b09af82736e811bda
21ac1bc494c8df6bfb4915c180d6e5192d40b1dce9c23c737721b5e52d20dcbb,-1,0,1,0.02607535,1679380520,Ticket,c3f557c52c63dd4d0deabb9a46f4fd68b58953c3b061607b09af82736e811bda
2a57c3ce2cd6d5193a46a8a0467516337a262ee31f3a362b6a183fc53d9a2dde,-1,1,1,15.90894163,1679380520,Ticket,c3f557c52c63dd4d0deabb9a46f4fd68b58953c3b061607b09af82736e811bda
2a57c3ce2cd6d5193a46a8a0467516337a262ee31f3a362b6a183fc53d9a2dde,-1,0,1,0.02607535,1679380520,Ticket,c3f557c52c63dd4d0deabb9a46f4fd68b58953c3b061607b09af82736e811bda
bdfab144d7284f5b61cb3c1a0ab4863aa40fbcdeb03974fa91c9f46b8219c5bb,-1,1,1,15.90894163,1679380520,Ticket,c3f557c52c63dd4d0deabb9a46f4fd68b58953c3b061607b09af82736e811bda
bdfab144d7284f5b61cb3c1a0ab4863aa40fbcdeb03974fa91c9f46b8219c5bb,-1,0,1,0.02607535,1679380520,Ticket,c3f557c52c63dd4d0deabb9a46f4fd68b58953c3b061607b09af82736e811bda
d69ab2df00f2261702d71f113cf21e55c367a82ff60b8487fea239cd69d6cfe8,-1,0,1,0.02607535,1679380520,Ticket,c3f557c52c63dd4d0deabb9a46f4fd68b58953c3b061607b09af82736e811bda
d69ab2df00f2261702d71f113cf21e55c367a82ff60b8487fea239cd69d6cfe8,-1,1,1,15.90894163,1679380520,Ticket,c3f557c52c63dd4d0deabb9a46f4fd68b58953c3b061607b09af82736e811bda
e0e466dddb31709341b47a34eaf005a2ef4f11fb17499211fc733c64042a3946,-1,0,1,0.02607535,1679380520,Ticket,c3f557c52c63dd4d0deabb9a46f4fd68b58953c3b061607b09af82736e811bda
e0e466dddb31709341b47a34eaf005a2ef4f11fb17499211fc733c64042a3946,-1,1,1,15.90894163,1679380520,Ticket,c3f557c52c63dd4d0deabb9a46f4fd68b58953c3b061607b09af82736e811bda
c3f557c52c63dd4d0deabb9a46f4fd68b58953c3b061607b09af82736e811bda,1,7,1,15.90894163,1679380284,Regular,e0e466dddb31709341b47a34eaf005a2ef4f11fb17499211fc733c64042a3946
c3f557c52c63dd4d0deabb9a46f4fd68b58953c3b061607b09af82736e811bda,1,8,1,0.02607535,1679380284,Regular,2a57c3ce2cd6d5193a46a8a0467516337a262ee31f3a362b6a183fc53d9a2dde
c3f557c52c63dd4d0deabb9a46f4fd68b58953c3b061607b09af82736e811bda,1,9,1,15.90894163,1679380284,Regular,2a57c3ce2cd6d5193a46a8a0467516337a262ee31f3a362b6a183fc53d9a2dde
c3f557c52c63dd4d0deabb9a46f4fd68b58953c3b061607b09af82736e811bda,1,2,1,0.02607535,1679380284,Regular,21ac1bc494c8df6bfb4915c180d6e5192d40b1dce9c23c737721b5e52d20dcbb
c3f557c52c63dd4d0deabb9a46f4fd68b58953c3b061607b09af82736e811bda,1,3,1,15.90894163,1679380284,Regular,21ac1bc494c8df6bfb4915c180d6e5192d40b1dce9c23c737721b5e52d20dcbb
c3f557c52c63dd4d0deabb9a46f4fd68b58953c3b061607b09af82736e811bda,1,4,1,0.02607535,1679380284,Regular,bdfab144d7284f5b61cb3c1a0ab4863aa40fbcdeb03974fa91c9f46b8219c5bb
c3f557c52c63dd4d0deabb9a46f4fd68b58953c3b061607b09af82736e811bda,1,5,1,15.90894163,1679380284,Regular,bdfab144d7284f5b61cb3c1a0ab4863aa40fbcdeb03974fa91c9f46b8219c5bb
c3f557c52c63dd4d0deabb9a46f4fd68b58953c3b061607b09af82736e811bda,1,0,1,0.02607535,1679380284,Regular,d69ab2df00f2261702d71f113cf21e55c367a82ff60b8487fea239cd69d6cfe8
c3f557c52c63dd4d0deabb9a46f4fd68b58953c3b061607b09af82736e811bda,1,1,1,15.90894163,1679380284,Regular,d69ab2df00f2261702d71f113cf21e55c367a82ff60b8487fea239cd69d6cfe8
c3f557c52c63dd4d0deabb9a46f4fd68b58953c3b061607b09af82736e811bda,1,6,1,0.02607535,1679380284,Regular,e0e466dddb31709341b47a34eaf005a2ef4f11fb17499211fc733c64042a3946
