tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e8a84999a2acf8cf157594051052ae2d1817bf1634bcc77f7d0ef3eecf92583f,-1,1,1,215.66855352,1549052726,Vote,d293f98e6cae4611c27cd769f002f515d01e2351c8197b0f2b9626067163c35b
fbf66b6854ba33873a1ce0bc90923c0022c5ca49d9344add51e1cc9ac4c73ff3,-1,1,1,215.66855352,1548363166,Vote,525dd0a2d886324d38b03c2d57219124405f884b6cf4177085d4e5c2814842ec
cde2bcef02294632c37cb9adee4cc5e7588addfc3e3a973360ed0dbff76fb26d,-1,1,1,215.66855352,1548224145,Vote,8738274057bc3bb57b2a41eff53398d8be26f81581ff5a26c99e76ea169e68d9
d3e0394fe4cf8b060901d0041b8f5de15d69b890657b5904780980e300d82ab6,-1,1,1,215.66855352,1548018047,Vote,27a8058b448d31158b5dbf61a28460fe70eed66f4980ba3a55c0881ce5b2d903
5e6ade4fe026b1a4841ea7e25560b5cd602aa7f66826cc777e8d6412fa0bf9f7,-1,1,1,215.66855352,1547655373,Vote,42c71ce7957f08107449212f0fb4a614311b99beb0fa7c4b9ddc058072e9b27e
27a8058b448d31158b5dbf61a28460fe70eed66f4980ba3a55c0881ce5b2d903,1,0,1,215.66855352,1546651453,Ticket,d3e0394fe4cf8b060901d0041b8f5de15d69b890657b5904780980e300d82ab6
42c71ce7957f08107449212f0fb4a614311b99beb0fa7c4b9ddc058072e9b27e,1,0,1,215.66855352,1546651453,Ticket,5e6ade4fe026b1a4841ea7e25560b5cd602aa7f66826cc777e8d6412fa0bf9f7
525dd0a2d886324d38b03c2d57219124405f884b6cf4177085d4e5c2814842ec,1,0,1,215.66855352,1546651453,Ticket,fbf66b6854ba33873a1ce0bc90923c0022c5ca49d9344add51e1cc9ac4c73ff3
8738274057bc3bb57b2a41eff53398d8be26f81581ff5a26c99e76ea169e68d9,1,0,1,215.66855352,1546651453,Ticket,cde2bcef02294632c37cb9adee4cc5e7588addfc3e3a973360ed0dbff76fb26d
d293f98e6cae4611c27cd769f002f515d01e2351c8197b0f2b9626067163c35b,1,0,1,215.66855352,1546651453,Ticket,e8a84999a2acf8cf157594051052ae2d1817bf1634bcc77f7d0ef3eecf92583f
