tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
06e4b822508511d837f54b484d0e822184d4e109178829ac786c05f73c817fc8,-1,0,1,0.08083081,1590093378,Ticket,ee7bc0dbff236b48e3656999791a1c36677381baed2d1033ffa383e569cc7b2b
06e4b822508511d837f54b484d0e822184d4e109178829ac786c05f73c817fc8,-1,1,1,58.1304229,1590093378,Ticket,ee7bc0dbff236b48e3656999791a1c36677381baed2d1033ffa383e569cc7b2b
07cbf03fe39f62b0458e4e727be3eb6bcbf33f312171754c37821ae4753f055b,-1,1,1,58.1304229,1590093378,Ticket,ee7bc0dbff236b48e3656999791a1c36677381baed2d1033ffa383e569cc7b2b
07cbf03fe39f62b0458e4e727be3eb6bcbf33f312171754c37821ae4753f055b,-1,0,1,0.08083081,1590093378,Ticket,ee7bc0dbff236b48e3656999791a1c36677381baed2d1033ffa383e569cc7b2b
21b3d7ba8776a42122b70ddb4624f78d15ca2c24f5662708dbd4c7d9a59adca3,-1,1,1,58.1304229,1590093378,Ticket,ee7bc0dbff236b48e3656999791a1c36677381baed2d1033ffa383e569cc7b2b
21b3d7ba8776a42122b70ddb4624f78d15ca2c24f5662708dbd4c7d9a59adca3,-1,0,1,0.08083081,1590093378,Ticket,ee7bc0dbff236b48e3656999791a1c36677381baed2d1033ffa383e569cc7b2b
2c88a2bd21c1337ad621ae13069a7a3fc7faa915ea575b65a5c01f0ecdc1bc0c,-1,1,1,58.1304229,1590093378,Ticket,ee7bc0dbff236b48e3656999791a1c36677381baed2d1033ffa383e569cc7b2b
2c88a2bd21c1337ad621ae13069a7a3fc7faa915ea575b65a5c01f0ecdc1bc0c,-1,0,1,0.08083081,1590093378,Ticket,ee7bc0dbff236b48e3656999791a1c36677381baed2d1033ffa383e569cc7b2b
3b7f8a1605fc1d845493d51d7692a13aaac6ce10cd07cd9625c5c97209f31f00,-1,0,1,0.08083081,1590093378,Ticket,ee7bc0dbff236b48e3656999791a1c36677381baed2d1033ffa383e569cc7b2b
3b7f8a1605fc1d845493d51d7692a13aaac6ce10cd07cd9625c5c97209f31f00,-1,1,1,58.1304229,1590093378,Ticket,ee7bc0dbff236b48e3656999791a1c36677381baed2d1033ffa383e569cc7b2b
3bbaba59f3d1d61368a14128f43d3cb01eb7a7d6bddeae1e75feb6f5ef4fda1c,-1,1,1,58.1304229,1590093378,Ticket,ee7bc0dbff236b48e3656999791a1c36677381baed2d1033ffa383e569cc7b2b
3bbaba59f3d1d61368a14128f43d3cb01eb7a7d6bddeae1e75feb6f5ef4fda1c,-1,0,1,0.08083081,1590093378,Ticket,ee7bc0dbff236b48e3656999791a1c36677381baed2d1033ffa383e569cc7b2b
3d9705712dab7b1a0baae3a788a9f69f2b1f24fc10472b996a0f99942a986c51,-1,1,1,58.1304229,1590093378,Ticket,ee7bc0dbff236b48e3656999791a1c36677381baed2d1033ffa383e569cc7b2b
