tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5e05d88b269b469a933ff3af7e2338a4dfaaeb243536d635f57a1f33c980d421,-1,13,1,223.18549509,1560379407,Regular,395fb258b335cb4f0e638efa4d87347f6f8319e26575f7ff54302aea69ac3d49
395fb258b335cb4f0e638efa4d87347f6f8319e26575f7ff54302aea69ac3d49,1,2,1,223.18549509,1560197322,Vote,5e05d88b269b469a933ff3af7e2338a4dfaaeb243536d635f57a1f33c980d421
203635aaa86b20b50c7de0e90fc0a5faa640451a8e7e5bf7c58bf2515a2aeba2,-1,0,1,223.23690914,1557431476,Regular,ca67698169d79eed04ae0cee317a46b787e78a49e8b6c2c281da6c8cdb061399
ca67698169d79eed04ae0cee317a46b787e78a49e8b6c2c281da6c8cdb061399,1,2,1,223.23690914,1557399475,Vote,203635aaa86b20b50c7de0e90fc0a5faa640451a8e7e5bf7c58bf2515a2aeba2
fc8de7def0ab975d42dc5d151fad6cfca85aae2c358a187acad163d6510c72f5,-1,1,1,223.23690914,1556772762,Regular,2e03b40776cdb7c2b0b62874e2fcbd70b24f08e17d36d2c665b025a06cb1765b
2e03b40776cdb7c2b0b62874e2fcbd70b24f08e17d36d2c665b025a06cb1765b,1,2,1,223.23690914,1556739496,Vote,fc8de7def0ab975d42dc5d151fad6cfca85aae2c358a187acad163d6510c72f5
4771fa447b7c6048205430b5f13a3d7d80e42e38614f98547837d2b03ad80ebc,-1,28,1,223.23690914,1556558301,Regular,d703b044b6f124558ed42cc76e9b7cc1ca0c3177386843f5d0302b6fa5adcd3b
50c74fa16f4a9f3501a63974f655b9cc3e47972ba07f8eb7bebac236ac2bf855,-1,15,1,223.23690914,1556558088,Regular,8bc9dc1cd3a78cd638b7c30e5b1bb8cfe99599bdf456a7425958c90113fdcf36
8bc9dc1cd3a78cd638b7c30e5b1bb8cfe99599bdf456a7425958c90113fdcf36,1,2,1,223.23690914,1556508213,Vote,50c74fa16f4a9f3501a63974f655b9cc3e47972ba07f8eb7bebac236ac2bf855
d703b044b6f124558ed42cc76e9b7cc1ca0c3177386843f5d0302b6fa5adcd3b,1,2,1,223.23690914,1556489544,Vote,4771fa447b7c6048205430b5f13a3d7d80e42e38614f98547837d2b03ad80ebc
a9b998c7d5551a73c3320168550a68fe7c5da15e86108286bd42ed1c426514f9,-1,1,1,223.2899597,1556234390,Regular,0eaa0dda9cc6ce9db6a51b24c4fbc34f658be5c8ee29883ce3f97c6bcd119245
0eaa0dda9cc6ce9db6a51b24c4fbc34f658be5c8ee29883ce3f97c6bcd119245,1,2,1,223.2899597,1556195620,Vote,a9b998c7d5551a73c3320168550a68fe7c5da15e86108286bd42ed1c426514f9
bece89570d05d4b62247999495085d7efe357f00d0d0d1ac413e7b0c2a05f2a6,-1,3,1,223.2899597,1556073021,Regular,e5e19d6a6b3a87b26a8b7f5618b04d6b5ff87e79b379bb2b4c4495575983f5c1
e5e19d6a6b3a87b26a8b7f5618b04d6b5ff87e79b379bb2b4c4495575983f5c1,1,2,1,223.2899597,1556040820,Vote,bece89570d05d4b62247999495085d7efe357f00d0d0d1ac413e7b0c2a05f2a6
1986c7470e9e98771c9881c59f3b0b41dbfc47395f6351875a0f06a55a16bad5,-1,0,1,221.57056842,1555938710,Ticket,6d30e560ea7b2de3d69180e6f034b7c07829c9b382cc41881fff3cded0d4e69f
1bb4ed051632ea13e99e9098c8f1a97550b9d3595e2f62c6f47486f65d2c8ae2,-1,0,1,221.57056842,1555938710,Ticket,6d30e560ea7b2de3d69180e6f034b7c07829c9b382cc41881fff3cded0d4e69f
2406aae82baa36d61a78b75c6e206a52ce9f4bb8a01d63b028591ee72572ed70,-1,0,1,221.57056842,1555938710,Ticket,6d30e560ea7b2de3d69180e6f034b7c07829c9b382cc41881fff3cded0d4e69f
31789234a8dae0f00b7e9cdb435be2a94d9f42f9d8c9d020e231da16f2bfb2de,-1,0,1,221.57056842,1555938710,Ticket,6d30e560ea7b2de3d69180e6f034b7c07829c9b382cc41881fff3cded0d4e69f
38abfb3b41ae1c54597918a2872307d3adc530c2f30ac0c8b47e6dd98f1034b3,-1,0,1,221.57056842,1555938710,Ticket,6d30e560ea7b2de3d69180e6f034b7c07829c9b382cc41881fff3cded0d4e69f
5730db568ff44fb7afd80a2ac605169be7ffc387563456745cf99088777a2f0b,-1,0,1,221.57056842,1555938710,Ticket,6d30e560ea7b2de3d69180e6f034b7c07829c9b382cc41881fff3cded0d4e69f
5eff9a837de5ab66dbc0aeb9b02a7f10ec3907b2db8da6c56bc8bb25c9c50d63,-1,0,1,221.57056842,1555938710,Ticket,6d30e560ea7b2de3d69180e6f034b7c07829c9b382cc41881fff3cded0d4e69f
667344fbda20335215ad90ad7a8d5e5a527cdff93e5700978fbf8ef7936ec6f9,-1,0,1,221.57056842,1555938710,Ticket,6d30e560ea7b2de3d69180e6f034b7c07829c9b382cc41881fff3cded0d4e69f
8567f8ab1059a88c9c7869f67309ac7e6b2ada5d1f9a2e71ed0a1127ad39bea7,-1,0,1,221.57056842,1555938710,Ticket,6d30e560ea7b2de3d69180e6f034b7c07829c9b382cc41881fff3cded0d4e69f
873d5daaf094263599f5b1f2df65499e5320aa48bc7fd8898df105a890755f12,-1,0,1,221.57056842,1555938710,Ticket,6d30e560ea7b2de3d69180e6f034b7c07829c9b382cc41881fff3cded0d4e69f
8f5a62f4f964487c99eebe19840767c11f87ca716f8024ed29cc8ec877050c5c,-1,0,1,221.57056842,1555938710,Ticket,6d30e560ea7b2de3d69180e6f034b7c07829c9b382cc41881fff3cded0d4e69f
98494773910a173b0c94b52adb7e35e2151a22db3e4d7333e37beeb2bd99b853,-1,0,1,221.57056842,1555938710,Ticket,6d30e560ea7b2de3d69180e6f034b7c07829c9b382cc41881fff3cded0d4e69f
a54907724b5b5fd2466f74fbd11cf9a9d8d90819cc0c36144d73f79c526d51cd,-1,0,1,221.57056842,1555938710,Ticket,6d30e560ea7b2de3d69180e6f034b7c07829c9b382cc41881fff3cded0d4e69f
b77ddbfc6cdf8d50dea1c6a5e5471aced34d9e5481577c71dbddece6c4e63988,-1,0,1,221.57056842,1555938710,Ticket,6d30e560ea7b2de3d69180e6f034b7c07829c9b382cc41881fff3cded0d4e69f
bb622c4323ff7d00e4216adacb89de60494c57611dd250abc9a5806f4e81bfc2,-1,0,1,221.57056842,1555938710,Ticket,6d30e560ea7b2de3d69180e6f034b7c07829c9b382cc41881fff3cded0d4e69f
be57afb3589e2e182c264b9c7e60ee740c0c04670a0aeda210523410e6208e57,-1,0,1,221.57056842,1555938710,Ticket,6d30e560ea7b2de3d69180e6f034b7c07829c9b382cc41881fff3cded0d4e69f
c214e3345a28e9e47a14bc72b3bf3794329fc35666d7cb8c3946cd16fe377e95,-1,0,1,221.57056842,1555938710,Ticket,6d30e560ea7b2de3d69180e6f034b7c07829c9b382cc41881fff3cded0d4e69f
d268eed2ed414496a3c6c547e23e7d8f1cdd01dd6bd932fc79b5da5cbf42cb8a,-1,0,1,221.57056842,1555938710,Ticket,6d30e560ea7b2de3d69180e6f034b7c07829c9b382cc41881fff3cded0d4e69f
e3cbddd2a289f81302bf9affc9c897a57252fc7b60de29012fbb98cae77edf9c,-1,0,1,221.57056842,1555938710,Ticket,6d30e560ea7b2de3d69180e6f034b7c07829c9b382cc41881fff3cded0d4e69f
e55af704db1a6ec623b7a115df3dba1bfa038926b007f330305a24faea2b99b1,-1,0,1,221.57056842,1555938710,Ticket,6d30e560ea7b2de3d69180e6f034b7c07829c9b382cc41881fff3cded0d4e69f
6d30e560ea7b2de3d69180e6f034b7c07829c9b382cc41881fff3cded0d4e69f,1,11,1,221.57056842,1555938700,Regular,c214e3345a28e9e47a14bc72b3bf3794329fc35666d7cb8c3946cd16fe377e95
6d30e560ea7b2de3d69180e6f034b7c07829c9b382cc41881fff3cded0d4e69f,1,9,1,221.57056842,1555938700,Regular,d268eed2ed414496a3c6c547e23e7d8f1cdd01dd6bd932fc79b5da5cbf42cb8a
6d30e560ea7b2de3d69180e6f034b7c07829c9b382cc41881fff3cded0d4e69f,1,0,1,221.57056842,1555938700,Regular,1986c7470e9e98771c9881c59f3b0b41dbfc47395f6351875a0f06a55a16bad5
6d30e560ea7b2de3d69180e6f034b7c07829c9b382cc41881fff3cded0d4e69f,1,10,1,221.57056842,1555938700,Regular,5730db568ff44fb7afd80a2ac605169be7ffc387563456745cf99088777a2f0b
6d30e560ea7b2de3d69180e6f034b7c07829c9b382cc41881fff3cded0d4e69f,1,16,1,221.57056842,1555938700,Regular,e3cbddd2a289f81302bf9affc9c897a57252fc7b60de29012fbb98cae77edf9c
6d30e560ea7b2de3d69180e6f034b7c07829c9b382cc41881fff3cded0d4e69f,1,2,1,221.57056842,1555938700,Regular,2406aae82baa36d61a78b75c6e206a52ce9f4bb8a01d63b028591ee72572ed70
