tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f4f309a106503ac7ec643b44d30dadae8112c24458cac54895d2cf0e903b1dd7,-1,1,1,222.52224816,1556105815,Vote,25fecf9f89920230333abb89a8f7a91473adf2f000df8bd947baaa09558f1f3f
c4cec90f83d2cd7fe2e047df6c1149c5f21e8d74596406790b8e148dad9e87f4,-1,1,1,222.52224816,1556045891,Vote,af9217befc1b6321c9006f986009f990076e271df26f1172056909a9945c968d
ac5097e62ee8b8241f0dcef6fd9d9972f39e9cdd99ad5b14451dbdc0fa2cb56a,-1,1,1,222.52224816,1554816029,Vote,e88c0f3ca15198c739d6cf7e8e6a742c3006b55bf4d4902e288aa037be5a9122
533bab10d7e0edf362f3a21336460feb436f184968e07c35d3482c9d24e71983,-1,1,1,222.52224816,1554286021,Vote,748a758afcb4f2ae35c4e7253df24a1398c5f43a7d1a6b8f4cba788c0da9f850
e9c021b66a8cb09daa3e2857c8100b84f97571d3f001e863e1f284b9e4f3fa4f,-1,1,1,222.52224816,1554131548,Vote,7a53152b0204eb41c9be05610c49c0fadd8e9f57d98fd2943e84e1e79edd5705
4b64609e3864217a83428433666af4db2373857c032fd2a109aab0ac4fc3ecb8,-1,1,1,222.52224816,1553920075,Vote,3d3c9f4fabbf1194b0786b09cf233859a8a81f62b776935e1255e7a87ba71556
25fecf9f89920230333abb89a8f7a91473adf2f000df8bd947baaa09558f1f3f,1,0,1,222.52224816,1553742648,Ticket,f4f309a106503ac7ec643b44d30dadae8112c24458cac54895d2cf0e903b1dd7
3d3c9f4fabbf1194b0786b09cf233859a8a81f62b776935e1255e7a87ba71556,1,0,1,222.52224816,1553742648,Ticket,4b64609e3864217a83428433666af4db2373857c032fd2a109aab0ac4fc3ecb8
748a758afcb4f2ae35c4e7253df24a1398c5f43a7d1a6b8f4cba788c0da9f850,1,0,1,222.52224816,1553742648,Ticket,533bab10d7e0edf362f3a21336460feb436f184968e07c35d3482c9d24e71983
7a53152b0204eb41c9be05610c49c0fadd8e9f57d98fd2943e84e1e79edd5705,1,0,1,222.52224816,1553742648,Ticket,e9c021b66a8cb09daa3e2857c8100b84f97571d3f001e863e1f284b9e4f3fa4f
af9217befc1b6321c9006f986009f990076e271df26f1172056909a9945c968d,1,0,1,222.52224816,1553742648,Ticket,c4cec90f83d2cd7fe2e047df6c1149c5f21e8d74596406790b8e148dad9e87f4
e88c0f3ca15198c739d6cf7e8e6a742c3006b55bf4d4902e288aa037be5a9122,1,0,1,222.52224816,1553742648,Ticket,ac5097e62ee8b8241f0dcef6fd9d9972f39e9cdd99ad5b14451dbdc0fa2cb56a
