tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1665c8b322fec892b5a5fa26bab23a001611b3ede44157b22d534f4f628dc8c8,-1,1,1,10.60299034,1632844258,Ticket,872941dc809e6ca303a4ba702e50c5c22492b4babb362f1e1c900a81fb4a2ef1
1665c8b322fec892b5a5fa26bab23a001611b3ede44157b22d534f4f628dc8c8,-1,0,1,0.04426544,1632844258,Ticket,872941dc809e6ca303a4ba702e50c5c22492b4babb362f1e1c900a81fb4a2ef1
202799bf0ef5166ec421767bb4c0c87306a3370df24f723cdf8abf75944f50e9,-1,0,1,0.04426544,1632844258,Ticket,872941dc809e6ca303a4ba702e50c5c22492b4babb362f1e1c900a81fb4a2ef1
202799bf0ef5166ec421767bb4c0c87306a3370df24f723cdf8abf75944f50e9,-1,1,1,10.60299034,1632844258,Ticket,872941dc809e6ca303a4ba702e50c5c22492b4babb362f1e1c900a81fb4a2ef1
3722b3cac431b46005c59f6bd41ca526dc6830059917a3a8697e3f147087d583,-1,0,1,0.04426544,1632844258,Ticket,872941dc809e6ca303a4ba702e50c5c22492b4babb362f1e1c900a81fb4a2ef1
3722b3cac431b46005c59f6bd41ca526dc6830059917a3a8697e3f147087d583,-1,1,1,10.60299034,1632844258,Ticket,872941dc809e6ca303a4ba702e50c5c22492b4babb362f1e1c900a81fb4a2ef1
4bf134e3c015bb9dc9fb0db924b8227e8e13407d54beebb4d77e95a7a4c7ff1d,-1,1,1,10.60299034,1632844258,Ticket,872941dc809e6ca303a4ba702e50c5c22492b4babb362f1e1c900a81fb4a2ef1
4bf134e3c015bb9dc9fb0db924b8227e8e13407d54beebb4d77e95a7a4c7ff1d,-1,0,1,0.04426544,1632844258,Ticket,872941dc809e6ca303a4ba702e50c5c22492b4babb362f1e1c900a81fb4a2ef1
5b2f21af51fdb39be3491a71dc4623798d3a20e0cc4a5fc0c187355bf9424515,-1,1,1,10.60299034,1632844258,Ticket,872941dc809e6ca303a4ba702e50c5c22492b4babb362f1e1c900a81fb4a2ef1
5b2f21af51fdb39be3491a71dc4623798d3a20e0cc4a5fc0c187355bf9424515,-1,0,1,0.04426544,1632844258,Ticket,872941dc809e6ca303a4ba702e50c5c22492b4babb362f1e1c900a81fb4a2ef1
61913b119220c0dc960a3f51610940a54dc265597fdb4007ef1e9ca17fecbef1,-1,1,1,10.60299034,1632844258,Ticket,872941dc809e6ca303a4ba702e50c5c22492b4babb362f1e1c900a81fb4a2ef1
61913b119220c0dc960a3f51610940a54dc265597fdb4007ef1e9ca17fecbef1,-1,0,1,0.04426544,1632844258,Ticket,872941dc809e6ca303a4ba702e50c5c22492b4babb362f1e1c900a81fb4a2ef1
6448a543ca59293aa33cfe1dfa37ee23a9be2c5a8013aa911abdd54b319f7e0a,-1,1,1,10.60299034,1632844258,Ticket,872941dc809e6ca303a4ba702e50c5c22492b4babb362f1e1c900a81fb4a2ef1
6448a543ca59293aa33cfe1dfa37ee23a9be2c5a8013aa911abdd54b319f7e0a,-1,0,1,0.04426544,1632844258,Ticket,872941dc809e6ca303a4ba702e50c5c22492b4babb362f1e1c900a81fb4a2ef1
6af7e91dc2b6ddb372feea194494cd220a81ad5430b6a7e72b28f9d9582954d3,-1,0,1,0.04426544,1632844258,Ticket,872941dc809e6ca303a4ba702e50c5c22492b4babb362f1e1c900a81fb4a2ef1
6af7e91dc2b6ddb372feea194494cd220a81ad5430b6a7e72b28f9d9582954d3,-1,1,1,10.60299034,1632844258,Ticket,872941dc809e6ca303a4ba702e50c5c22492b4babb362f1e1c900a81fb4a2ef1
6d8bc49d419149dd8b037c6a9a6460b94ff63298d73d4e680d361abe6ca1a815,-1,1,1,10.60299034,1632844258,Ticket,872941dc809e6ca303a4ba702e50c5c22492b4babb362f1e1c900a81fb4a2ef1
