tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
055c98ccc707953ee2e28f480a3fe0f071f7350844025f9332409d2b1614591c,-1,0,1,0.04666397,1633958081,Ticket,e4a8144e991d0263d1448419bccfa83ccd0d8241746801fb76f6c45854431d5c
055c98ccc707953ee2e28f480a3fe0f071f7350844025f9332409d2b1614591c,-1,1,1,153.69313027,1633958081,Ticket,e4a8144e991d0263d1448419bccfa83ccd0d8241746801fb76f6c45854431d5c
10c5f23cb65bd2f22b5f25bd722bf811bbd6ed22054f9775772549f68f215c5a,-1,0,1,0.04666397,1633958081,Ticket,e4a8144e991d0263d1448419bccfa83ccd0d8241746801fb76f6c45854431d5c
10c5f23cb65bd2f22b5f25bd722bf811bbd6ed22054f9775772549f68f215c5a,-1,1,1,153.69313027,1633958081,Ticket,e4a8144e991d0263d1448419bccfa83ccd0d8241746801fb76f6c45854431d5c
1279b7d5b8c5ac9991c085ad0d329fe591044382ebeeafdbfcdd725c25a09b78,-1,1,1,153.69313027,1633958081,Ticket,e4a8144e991d0263d1448419bccfa83ccd0d8241746801fb76f6c45854431d5c
1279b7d5b8c5ac9991c085ad0d329fe591044382ebeeafdbfcdd725c25a09b78,-1,0,1,0.04666397,1633958081,Ticket,e4a8144e991d0263d1448419bccfa83ccd0d8241746801fb76f6c45854431d5c
215fac0d0a85a34e32f68365e59b3c3c18d5a312453b5049a485caad38ea6953,-1,1,1,153.69313027,1633958081,Ticket,e4a8144e991d0263d1448419bccfa83ccd0d8241746801fb76f6c45854431d5c
215fac0d0a85a34e32f68365e59b3c3c18d5a312453b5049a485caad38ea6953,-1,0,1,0.04666397,1633958081,Ticket,e4a8144e991d0263d1448419bccfa83ccd0d8241746801fb76f6c45854431d5c
246b1413a659f626db105e5c96f702788224ee720fd48aa50047824c9741b31d,-1,1,1,153.69313027,1633958081,Ticket,e4a8144e991d0263d1448419bccfa83ccd0d8241746801fb76f6c45854431d5c
246b1413a659f626db105e5c96f702788224ee720fd48aa50047824c9741b31d,-1,0,1,0.04666397,1633958081,Ticket,e4a8144e991d0263d1448419bccfa83ccd0d8241746801fb76f6c45854431d5c
354121ea4385237d53ea39298c347c24e7b866ca084973ac20dd57d02a1985de,-1,1,1,153.69313027,1633958081,Ticket,e4a8144e991d0263d1448419bccfa83ccd0d8241746801fb76f6c45854431d5c
354121ea4385237d53ea39298c347c24e7b866ca084973ac20dd57d02a1985de,-1,0,1,0.04666397,1633958081,Ticket,e4a8144e991d0263d1448419bccfa83ccd0d8241746801fb76f6c45854431d5c
491a310d8cf59905d7c0964c0e6b44372e3f6420df93f75387ba5ba677196626,-1,1,1,153.69313027,1633958081,Ticket,e4a8144e991d0263d1448419bccfa83ccd0d8241746801fb76f6c45854431d5c
491a310d8cf59905d7c0964c0e6b44372e3f6420df93f75387ba5ba677196626,-1,0,1,0.04666397,1633958081,Ticket,e4a8144e991d0263d1448419bccfa83ccd0d8241746801fb76f6c45854431d5c
54a94b19904edf9ebd4ddbc673f3f2e29a29f4b19301527b5a2fce7d71318034,-1,0,1,0.04666397,1633958081,Ticket,e4a8144e991d0263d1448419bccfa83ccd0d8241746801fb76f6c45854431d5c
54a94b19904edf9ebd4ddbc673f3f2e29a29f4b19301527b5a2fce7d71318034,-1,1,1,153.69313027,1633958081,Ticket,e4a8144e991d0263d1448419bccfa83ccd0d8241746801fb76f6c45854431d5c
5bd07fa501bcc8a2441f9fa78f75149077f285c28fcc82ea7b9e7568620d3546,-1,0,1,0.04666397,1633958081,Ticket,e4a8144e991d0263d1448419bccfa83ccd0d8241746801fb76f6c45854431d5c
5bd07fa501bcc8a2441f9fa78f75149077f285c28fcc82ea7b9e7568620d3546,-1,1,1,153.69313027,1633958081,Ticket,e4a8144e991d0263d1448419bccfa83ccd0d8241746801fb76f6c45854431d5c
5ece1b015d3266364df5ca8619fd05a38fe4b589753005d53b09f96808823e01,-1,0,1,0.04666397,1633958081,Ticket,e4a8144e991d0263d1448419bccfa83ccd0d8241746801fb76f6c45854431d5c
5ece1b015d3266364df5ca8619fd05a38fe4b589753005d53b09f96808823e01,-1,1,1,153.69313027,1633958081,Ticket,e4a8144e991d0263d1448419bccfa83ccd0d8241746801fb76f6c45854431d5c
6fc1ce9e6d3c9064fbcd544339cff2c740d37b6d0d74193bc95954468ec3182e,-1,1,1,153.69313027,1633958081,Ticket,e4a8144e991d0263d1448419bccfa83ccd0d8241746801fb76f6c45854431d5c
6fc1ce9e6d3c9064fbcd544339cff2c740d37b6d0d74193bc95954468ec3182e,-1,0,1,0.04666397,1633958081,Ticket,e4a8144e991d0263d1448419bccfa83ccd0d8241746801fb76f6c45854431d5c
7be7e8b5b649a6cf51394c618a214cefc1cffd7491a774ad2e007c304f9e5ee6,-1,1,1,153.69313027,1633958081,Ticket,e4a8144e991d0263d1448419bccfa83ccd0d8241746801fb76f6c45854431d5c
7be7e8b5b649a6cf51394c618a214cefc1cffd7491a774ad2e007c304f9e5ee6,-1,0,1,0.04666397,1633958081,Ticket,e4a8144e991d0263d1448419bccfa83ccd0d8241746801fb76f6c45854431d5c
80d909e798b8f9b3ebf02e31a63d5c48e3d961b9b94328adfce2e9d55461cb78,-1,1,1,153.69313027,1633958081,Ticket,e4a8144e991d0263d1448419bccfa83ccd0d8241746801fb76f6c45854431d5c
80d909e798b8f9b3ebf02e31a63d5c48e3d961b9b94328adfce2e9d55461cb78,-1,0,1,0.04666397,1633958081,Ticket,e4a8144e991d0263d1448419bccfa83ccd0d8241746801fb76f6c45854431d5c
85b36182255617e8279cff7af3376817fb124f754b0356101d5fa7257747b93f,-1,1,1,153.69313027,1633958081,Ticket,e4a8144e991d0263d1448419bccfa83ccd0d8241746801fb76f6c45854431d5c
85b36182255617e8279cff7af3376817fb124f754b0356101d5fa7257747b93f,-1,0,1,0.04666397,1633958081,Ticket,e4a8144e991d0263d1448419bccfa83ccd0d8241746801fb76f6c45854431d5c
8ce7565c248bd8e8d6f6befad1d305a060f58bceaaa6e0244034471a1be70f72,-1,1,1,153.69313027,1633958081,Ticket,e4a8144e991d0263d1448419bccfa83ccd0d8241746801fb76f6c45854431d5c
8ce7565c248bd8e8d6f6befad1d305a060f58bceaaa6e0244034471a1be70f72,-1,0,1,0.04666397,1633958081,Ticket,e4a8144e991d0263d1448419bccfa83ccd0d8241746801fb76f6c45854431d5c
921b9bc2a7c2ac1b0c4a9d637f1056436b2a64d010ead92067732b3d1827ee50,-1,0,1,0.04666397,1633958081,Ticket,e4a8144e991d0263d1448419bccfa83ccd0d8241746801fb76f6c45854431d5c
921b9bc2a7c2ac1b0c4a9d637f1056436b2a64d010ead92067732b3d1827ee50,-1,1,1,153.69313027,1633958081,Ticket,e4a8144e991d0263d1448419bccfa83ccd0d8241746801fb76f6c45854431d5c
988e0a13ef83243dc99ce49a0855285608fc9466ab3faa8b1c958013c6ccaafb,-1,0,1,0.04666397,1633958081,Ticket,e4a8144e991d0263d1448419bccfa83ccd0d8241746801fb76f6c45854431d5c
988e0a13ef83243dc99ce49a0855285608fc9466ab3faa8b1c958013c6ccaafb,-1,1,1,153.69313027,1633958081,Ticket,e4a8144e991d0263d1448419bccfa83ccd0d8241746801fb76f6c45854431d5c
ec08fd8bead52b41f7d53e25ece3d2bf1f63496b3568cbabdef1027aaeab55ee,-1,0,1,0.04666397,1633958081,Ticket,e4a8144e991d0263d1448419bccfa83ccd0d8241746801fb76f6c45854431d5c
