tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1d7aa1b87a90be42cf9da58143c6b373c74808f8231ac0a534afbc8366dbe409,-1,6,1,197.01158646,1563711983,Regular,9f8954eb768d75d1e6d0aeaba11d6e45dc4072ef89e630788f95813ffc864215
9f8954eb768d75d1e6d0aeaba11d6e45dc4072ef89e630788f95813ffc864215,1,3,1,197.01158646,1550823672,Vote,1d7aa1b87a90be42cf9da58143c6b373c74808f8231ac0a534afbc8366dbe409
19c48728cf25744b5f4caa45b241e35bcbefda036f43a818ec105c01af019884,-1,101,1,197.01158646,1549865887,Regular,197cadc891509d9be0fab0cbb3069f36e2d27440e9db69050edc121bef3600fe
197cadc891509d9be0fab0cbb3069f36e2d27440e9db69050edc121bef3600fe,1,3,1,197.01158646,1549790051,Vote,19c48728cf25744b5f4caa45b241e35bcbefda036f43a818ec105c01af019884
90ec5e2c660bd7a58b154049b129fa45df352419237bf4cc4783adcd4d84193d,-1,21,1,197.01158646,1549608002,Regular,5445223fe3b2f8850adb756f97ac5c8773dfd5eef0a79176d79eb2e5cff3f030
5445223fe3b2f8850adb756f97ac5c8773dfd5eef0a79176d79eb2e5cff3f030,1,3,1,197.01158646,1549516903,Vote,90ec5e2c660bd7a58b154049b129fa45df352419237bf4cc4783adcd4d84193d
af3dae1eec66ff58b9338ae4f7d394e6a50324b0baee669b82ecc4ae51ac60f1,-1,6,1,197.01158646,1549060437,Regular,b6a8d75de80cdfeec02dfd595e0a29453a9d257483e3d3612644ccd173a8570c
b6a8d75de80cdfeec02dfd595e0a29453a9d257483e3d3612644ccd173a8570c,1,3,1,197.01158646,1549008980,Vote,af3dae1eec66ff58b9338ae4f7d394e6a50324b0baee669b82ecc4ae51ac60f1
3b738429b415aa89a4af463a239967a2979857b69d42c7561b87bc83027538f2,-1,0,1,0.13471209,1548917725,Ticket,e07edad7656929978e3d5c22dc0d422f35aa2a5b4499693ad9345d7601303e95
3b738429b415aa89a4af463a239967a2979857b69d42c7561b87bc83027538f2,-1,1,1,195.1824434,1548917725,Ticket,e07edad7656929978e3d5c22dc0d422f35aa2a5b4499693ad9345d7601303e95
5229c0542b210d6bfdc3cce136709871c1ed230d53b26a84d10acd5c9bb61544,-1,0,1,0.13471209,1548917725,Ticket,e07edad7656929978e3d5c22dc0d422f35aa2a5b4499693ad9345d7601303e95
5229c0542b210d6bfdc3cce136709871c1ed230d53b26a84d10acd5c9bb61544,-1,1,1,195.1824434,1548917725,Ticket,e07edad7656929978e3d5c22dc0d422f35aa2a5b4499693ad9345d7601303e95
77c1d6b4bba461b7c6dd0bdc0993627714ac0931f0db19c36fa342d570d46ca0,-1,1,1,195.1824434,1548917725,Ticket,e07edad7656929978e3d5c22dc0d422f35aa2a5b4499693ad9345d7601303e95
