tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cf8b8e82daca1c758c34ae5e91ba83890f1fe5db43ab9c6360c1e4d3fcfc91d6,-1,56,1,54.57183162,1588043793,Regular,75656b34cf4b1c3ed57066a388b82f872a2c5eb0b3096405125453e09677bbf8
11d71f5472549ad78e2cc0cb039f062b565ac26be9b2b8dca854b1c03c3a0170,-1,177,1,57.3754681,1588034241,Regular,d52b1c02ffb790d6b68682f42da5613cb97581f6ba431042f31e55944280b0d6
913e764a32366e2545b8491287c4acf32007e2c259f5db72330478dd46f7211a,-1,40,1,54.5331178,1588032004,Regular,f9405cec6a8016552c9e1d57ce5363d9bc562d1413a13d7a12cb2b0dbde05ed1
913e764a32366e2545b8491287c4acf32007e2c259f5db72330478dd46f7211a,-1,17,1,57.29922835,1588032004,Regular,2507c3da5dff8833f53627caeb3f569e0f5ba29a3c7e8f547cc2b8af34b487d0
fcbe956ed93b7921f4f04c79f7a6a202c4654352a847456aec88cff19d4cb451,-1,75,1,54.5331178,1587757766,Regular,b9b67824066d775729db361dbebbff84c70214abffcece372dd65d1075308cb4
21bad103d06581790151ec8322dbc223dbcdc2549cec3f831812c88ebed6fd74,-1,145,1,57.33675105,1587732866,Regular,58265a2a1bbda096e04cc8f212038ff3c10fc388704388a983dea27a511792b0
54e9b888cae1406164c5d83b7485760d11562cacf92363e40b7561360737059e,-1,50,1,57.33675105,1587167158,Regular,c581ad5f3877fc2500a2c8ec7086f23fa5a2721650b2e2997c98faad176fdc9b
0919e4c44886384879c4d4c55438812cea03a81985be4b71d2e6c8e2f2d4cf99,-1,90,1,57.33675105,1584586639,Regular,19996d4e66c65fb4420c31480346ddb55b8a9dce7f6848bda6b9bc26232ccb92
875b3be20c256ab4d78782bb844e10861fa401867a73c6a0f744bf5b86f44967,-1,10,1,57.29922835,1583891614,Regular,81f524f9002d472ac7648a7e8f74fe29cf92656406d7cb1f854f2969248d4935
81f524f9002d472ac7648a7e8f74fe29cf92656406d7cb1f854f2969248d4935,1,3,1,57.29922835,1583851392,Vote,875b3be20c256ab4d78782bb844e10861fa401867a73c6a0f744bf5b86f44967
3cc7a20032f7e3a8118c5a1ecc800f7a448eed32bb5402d64d69a528a805e557,-1,61,1,57.33675105,1583709865,Regular,8bed22cfae956db1e270bc0f4b64ffc558f354e17aef38901edf031642fa507d
361670d54afe3e839f37c81115f1dfce5aed4b45d3491693312d94564b21275f,-1,163,1,54.57183162,1583630864,Regular,ac16842fe3834694d13aab56bf1365fc91d82a1ff2a29f348926a31580e65175
bea1f85f039c39176cbf7296d43ac3cc525a930ca1cf1bb96862bc5ad387a705,-1,146,1,57.33675105,1583625483,Regular,0792b2e8d22690f8adea507ca36c18f735edd018c6842df832fe7ce6d596936d
2507c3da5dff8833f53627caeb3f569e0f5ba29a3c7e8f547cc2b8af34b487d0,1,3,1,57.29922835,1583362353,Vote,913e764a32366e2545b8491287c4acf32007e2c259f5db72330478dd46f7211a
aa2c5ad99a889502bca0069037e7321ac78a62c0ffc971af2d964dbbffa7afe6,-1,82,1,57.3754681,1582761619,Regular,d13de40aa73073987809d9057881cf7e524f33ac498d27d9eed09c27ce667857
38c71c0273616bf147d02790205d1e142a8dcf2322da340e3bdde79498cd593d,-1,25,1,57.33675105,1582756110,Regular,6b34793fa5baf14bc5185070d1f8ceec5ed24e670f8d1bf913411753b5c6584d
6b34793fa5baf14bc5185070d1f8ceec5ed24e670f8d1bf913411753b5c6584d,1,3,1,57.33675105,1582316379,Vote,38c71c0273616bf147d02790205d1e142a8dcf2322da340e3bdde79498cd593d
6fb93309b4b4b99d9d5ae7c270fb13d73d83b512cc7168ec777a3d9b4e4cb733,-1,101,1,57.3754681,1582020562,Regular,0af2d0f1c0088ef9d27a8a0fb6134ae204874b9d7def298661d2a64be5822e3c
6fb93309b4b4b99d9d5ae7c270fb13d73d83b512cc7168ec777a3d9b4e4cb733,-1,76,1,57.3754681,1582020562,Regular,17d8491996c6332f6b2e28f6e9b0416e42a849aab11630a067f2e4eee4dd2f3a
6091453a9ae630fd5376029e8a4219919b9a682e326940c267326626158f9859,-1,8,1,57.33675105,1582010806,Regular,cc4123b0d48885526127216b37cf8f6c3150a18b9e249d2991c80b2cfdaa6301
8bed22cfae956db1e270bc0f4b64ffc558f354e17aef38901edf031642fa507d,1,3,1,57.33675105,1581913746,Vote,3cc7a20032f7e3a8118c5a1ecc800f7a448eed32bb5402d64d69a528a805e557
cc4123b0d48885526127216b37cf8f6c3150a18b9e249d2991c80b2cfdaa6301,1,3,1,57.33675105,1581882522,Vote,6091453a9ae630fd5376029e8a4219919b9a682e326940c267326626158f9859
c581ad5f3877fc2500a2c8ec7086f23fa5a2721650b2e2997c98faad176fdc9b,1,3,1,57.33675105,1581834890,Vote,54e9b888cae1406164c5d83b7485760d11562cacf92363e40b7561360737059e
58265a2a1bbda096e04cc8f212038ff3c10fc388704388a983dea27a511792b0,1,3,1,57.33675105,1581498972,Vote,21bad103d06581790151ec8322dbc223dbcdc2549cec3f831812c88ebed6fd74
d4a4994c9b19797ec8ed1b66b3c19ef1cb7da4a78a1750e942881904b0ced016,-1,41,1,57.3754681,1581134291,Regular,4ed4a6bce3c4acaf9f7b15d63b7d4d6f87672603f42616738c15de8664cda732
d4a4994c9b19797ec8ed1b66b3c19ef1cb7da4a78a1750e942881904b0ced016,-1,32,1,54.57183162,1581134291,Regular,65d264e548c520fb560075fa941bbf1fa5980b943dc9198f8a25980e9c9df931
b9b67824066d775729db361dbebbff84c70214abffcece372dd65d1075308cb4,1,3,1,54.5331178,1581054266,Vote,fcbe956ed93b7921f4f04c79f7a6a202c4654352a847456aec88cff19d4cb451
649cff4c5297f1a6b3e1a87037938d659b567e2e24d5a6ee9692fbefaa876870,-1,14,1,57.33675105,1580937260,Regular,503e15c8bbfc0eae6c93485284c769fd34b9117fd1244335d103f641d3bac80f
0792b2e8d22690f8adea507ca36c18f735edd018c6842df832fe7ce6d596936d,1,3,1,57.33675105,1580911912,Vote,bea1f85f039c39176cbf7296d43ac3cc525a930ca1cf1bb96862bc5ad387a705
19996d4e66c65fb4420c31480346ddb55b8a9dce7f6848bda6b9bc26232ccb92,1,3,1,57.33675105,1580873034,Vote,0919e4c44886384879c4d4c55438812cea03a81985be4b71d2e6c8e2f2d4cf99
f9405cec6a8016552c9e1d57ce5363d9bc562d1413a13d7a12cb2b0dbde05ed1,1,3,1,54.5331178,1580832436,Vote,913e764a32366e2545b8491287c4acf32007e2c259f5db72330478dd46f7211a
503e15c8bbfc0eae6c93485284c769fd34b9117fd1244335d103f641d3bac80f,1,3,1,57.33675105,1580749115,Vote,649cff4c5297f1a6b3e1a87037938d659b567e2e24d5a6ee9692fbefaa876870
75656b34cf4b1c3ed57066a388b82f872a2c5eb0b3096405125453e09677bbf8,1,3,1,54.57183162,1580621322,Vote,cf8b8e82daca1c758c34ae5e91ba83890f1fe5db43ab9c6360c1e4d3fcfc91d6
ac16842fe3834694d13aab56bf1365fc91d82a1ff2a29f348926a31580e65175,1,3,1,54.57183162,1580593189,Vote,361670d54afe3e839f37c81115f1dfce5aed4b45d3491693312d94564b21275f
65d264e548c520fb560075fa941bbf1fa5980b943dc9198f8a25980e9c9df931,1,3,1,54.57183162,1580329858,Vote,d4a4994c9b19797ec8ed1b66b3c19ef1cb7da4a78a1750e942881904b0ced016
0af2d0f1c0088ef9d27a8a0fb6134ae204874b9d7def298661d2a64be5822e3c,1,3,1,57.3754681,1580150069,Vote,6fb93309b4b4b99d9d5ae7c270fb13d73d83b512cc7168ec777a3d9b4e4cb733
4ed4a6bce3c4acaf9f7b15d63b7d4d6f87672603f42616738c15de8664cda732,1,3,1,57.3754681,1580137994,Vote,d4a4994c9b19797ec8ed1b66b3c19ef1cb7da4a78a1750e942881904b0ced016
d52b1c02ffb790d6b68682f42da5613cb97581f6ba431042f31e55944280b0d6,1,3,1,57.3754681,1579982202,Vote,11d71f5472549ad78e2cc0cb039f062b565ac26be9b2b8dca854b1c03c3a0170
