tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6bc3e29ebcf0117ceb45bb572caffdb26515a9a1b842295dabd0fffe4dfa0f5b,-1,4,1,0.0795739,1532096855,Regular,31374b6d721846cdf4ef79ad3260193bf4585343aa960817072ad27f9e22b7f1
6bc3e29ebcf0117ceb45bb572caffdb26515a9a1b842295dabd0fffe4dfa0f5b,-1,5,1,1.92140724,1532096855,Regular,31374b6d721846cdf4ef79ad3260193bf4585343aa960817072ad27f9e22b7f1
18c151d8f6e643863186a83e05da032fbb7da798c7a05cb5996b0f4faaf667c3,-1,19,1,0.0795739,1532095493,Regular,31374b6d721846cdf4ef79ad3260193bf4585343aa960817072ad27f9e22b7f1
18c151d8f6e643863186a83e05da032fbb7da798c7a05cb5996b0f4faaf667c3,-1,18,1,1.92140724,1532095493,Regular,31374b6d721846cdf4ef79ad3260193bf4585343aa960817072ad27f9e22b7f1
18c151d8f6e643863186a83e05da032fbb7da798c7a05cb5996b0f4faaf667c3,-1,17,1,0.0795739,1532095493,Regular,31374b6d721846cdf4ef79ad3260193bf4585343aa960817072ad27f9e22b7f1
18c151d8f6e643863186a83e05da032fbb7da798c7a05cb5996b0f4faaf667c3,-1,16,1,1.92140724,1532095493,Regular,31374b6d721846cdf4ef79ad3260193bf4585343aa960817072ad27f9e22b7f1
18c151d8f6e643863186a83e05da032fbb7da798c7a05cb5996b0f4faaf667c3,-1,15,1,0.0795739,1532095493,Regular,31374b6d721846cdf4ef79ad3260193bf4585343aa960817072ad27f9e22b7f1
18c151d8f6e643863186a83e05da032fbb7da798c7a05cb5996b0f4faaf667c3,-1,13,1,0.0795739,1532095493,Regular,31374b6d721846cdf4ef79ad3260193bf4585343aa960817072ad27f9e22b7f1
18c151d8f6e643863186a83e05da032fbb7da798c7a05cb5996b0f4faaf667c3,-1,14,1,1.92140724,1532095493,Regular,31374b6d721846cdf4ef79ad3260193bf4585343aa960817072ad27f9e22b7f1
18c151d8f6e643863186a83e05da032fbb7da798c7a05cb5996b0f4faaf667c3,-1,20,1,1.92140724,1532095493,Regular,31374b6d721846cdf4ef79ad3260193bf4585343aa960817072ad27f9e22b7f1
869dd6b4a31229d958c99082c868bd834e844c7d055ecdfefa20c01dbc57207e,-1,21,1,1.92140724,1532095369,Regular,31374b6d721846cdf4ef79ad3260193bf4585343aa960817072ad27f9e22b7f1
869dd6b4a31229d958c99082c868bd834e844c7d055ecdfefa20c01dbc57207e,-1,13,1,1.92140724,1532095369,Regular,31374b6d721846cdf4ef79ad3260193bf4585343aa960817072ad27f9e22b7f1
869dd6b4a31229d958c99082c868bd834e844c7d055ecdfefa20c01dbc57207e,-1,14,1,0.0795739,1532095369,Regular,31374b6d721846cdf4ef79ad3260193bf4585343aa960817072ad27f9e22b7f1
869dd6b4a31229d958c99082c868bd834e844c7d055ecdfefa20c01dbc57207e,-1,15,1,1.92140724,1532095369,Regular,31374b6d721846cdf4ef79ad3260193bf4585343aa960817072ad27f9e22b7f1
869dd6b4a31229d958c99082c868bd834e844c7d055ecdfefa20c01dbc57207e,-1,16,1,0.0795739,1532095369,Regular,31374b6d721846cdf4ef79ad3260193bf4585343aa960817072ad27f9e22b7f1
869dd6b4a31229d958c99082c868bd834e844c7d055ecdfefa20c01dbc57207e,-1,17,1,1.92140724,1532095369,Regular,31374b6d721846cdf4ef79ad3260193bf4585343aa960817072ad27f9e22b7f1
869dd6b4a31229d958c99082c868bd834e844c7d055ecdfefa20c01dbc57207e,-1,18,1,0.0795739,1532095369,Regular,31374b6d721846cdf4ef79ad3260193bf4585343aa960817072ad27f9e22b7f1
869dd6b4a31229d958c99082c868bd834e844c7d055ecdfefa20c01dbc57207e,-1,19,1,1.92140724,1532095369,Regular,31374b6d721846cdf4ef79ad3260193bf4585343aa960817072ad27f9e22b7f1
869dd6b4a31229d958c99082c868bd834e844c7d055ecdfefa20c01dbc57207e,-1,20,1,0.0795739,1532095369,Regular,31374b6d721846cdf4ef79ad3260193bf4585343aa960817072ad27f9e22b7f1
869dd6b4a31229d958c99082c868bd834e844c7d055ecdfefa20c01dbc57207e,-1,22,1,0.0795739,1532095369,Regular,31374b6d721846cdf4ef79ad3260193bf4585343aa960817072ad27f9e22b7f1
