tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1bd9c49dfeb0b9d472778a619910dbbd06ef99ef11f6bed2cb1ab1ddf6295fd7,-1,0,1,0.04649815,1631656859,Ticket,e06f213ba79a8c569807a9d52731617cc17d9cd8e1923fd292bad7e8c941efda
1bd9c49dfeb0b9d472778a619910dbbd06ef99ef11f6bed2cb1ab1ddf6295fd7,-1,1,1,16.17147243,1631656859,Ticket,e06f213ba79a8c569807a9d52731617cc17d9cd8e1923fd292bad7e8c941efda
a8eb167287668c6e8106076346d7889f55976a6da1d8e5b2a2befdc2009a5e02,-1,0,1,0.04649815,1631656859,Ticket,e06f213ba79a8c569807a9d52731617cc17d9cd8e1923fd292bad7e8c941efda
a8eb167287668c6e8106076346d7889f55976a6da1d8e5b2a2befdc2009a5e02,-1,1,1,16.17147243,1631656859,Ticket,e06f213ba79a8c569807a9d52731617cc17d9cd8e1923fd292bad7e8c941efda
d6def698c6597d763b858da0d3e515f502e35aa4fa2e54d67e4bf572584798f2,-1,0,1,0.04649815,1631656859,Ticket,e06f213ba79a8c569807a9d52731617cc17d9cd8e1923fd292bad7e8c941efda
d6def698c6597d763b858da0d3e515f502e35aa4fa2e54d67e4bf572584798f2,-1,1,1,16.17147243,1631656859,Ticket,e06f213ba79a8c569807a9d52731617cc17d9cd8e1923fd292bad7e8c941efda
e06f213ba79a8c569807a9d52731617cc17d9cd8e1923fd292bad7e8c941efda,1,2,1,0.04649815,1631656842,Regular,a8eb167287668c6e8106076346d7889f55976a6da1d8e5b2a2befdc2009a5e02
e06f213ba79a8c569807a9d52731617cc17d9cd8e1923fd292bad7e8c941efda,1,3,1,16.17147243,1631656842,Regular,a8eb167287668c6e8106076346d7889f55976a6da1d8e5b2a2befdc2009a5e02
e06f213ba79a8c569807a9d52731617cc17d9cd8e1923fd292bad7e8c941efda,1,0,1,0.04649815,1631656842,Regular,d6def698c6597d763b858da0d3e515f502e35aa4fa2e54d67e4bf572584798f2
e06f213ba79a8c569807a9d52731617cc17d9cd8e1923fd292bad7e8c941efda,1,4,1,0.04649815,1631656842,Regular,1bd9c49dfeb0b9d472778a619910dbbd06ef99ef11f6bed2cb1ab1ddf6295fd7
e06f213ba79a8c569807a9d52731617cc17d9cd8e1923fd292bad7e8c941efda,1,1,1,16.17147243,1631656842,Regular,d6def698c6597d763b858da0d3e515f502e35aa4fa2e54d67e4bf572584798f2
e06f213ba79a8c569807a9d52731617cc17d9cd8e1923fd292bad7e8c941efda,1,5,1,16.17147243,1631656842,Regular,1bd9c49dfeb0b9d472778a619910dbbd06ef99ef11f6bed2cb1ab1ddf6295fd7
