tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e29a6ea69a3f719fb4e083bd30f8c5d3a31446a0fc357126e4c369265aa06ad7,-1,12,1,102.54675721,1599767540,Regular,a92f4ebb7f5456501978e1ecf24e00d8f003854d8e903719009f1d782771aa61
e29a6ea69a3f719fb4e083bd30f8c5d3a31446a0fc357126e4c369265aa06ad7,-1,74,1,102.50419748,1599767540,Regular,dadbe4d275751614a4990194473b04f602066eb0946f0915ed69d1dea300e672
e29a6ea69a3f719fb4e083bd30f8c5d3a31446a0fc357126e4c369265aa06ad7,-1,50,1,102.54675721,1599767540,Regular,83a5826280a134035a2463fbeac40d2ffc37a4ceb247ccf3e1b635588c08616c
e29a6ea69a3f719fb4e083bd30f8c5d3a31446a0fc357126e4c369265aa06ad7,-1,40,1,102.54675721,1599767540,Regular,0cbf9f3babb0040903e400733884cafed6f395eeb06272d201b7e208d2caa869
33a1ce22539a7f6d4d7c1c998ec83cee45604d507cf7765fd47c5f8c6e76469c,-1,101,1,102.54675721,1581260541,Regular,974e1b557ac41b40d75ef09578b64336d3066c17f2062f1f3ba56f460f7ee52b
33a1ce22539a7f6d4d7c1c998ec83cee45604d507cf7765fd47c5f8c6e76469c,-1,159,1,102.54675721,1581260541,Regular,a6f042afdf141e05ad9b0bd06851eccc941a73e110021b044b2a437ab07d7243
33a1ce22539a7f6d4d7c1c998ec83cee45604d507cf7765fd47c5f8c6e76469c,-1,144,1,102.50419748,1581260541,Regular,b582cb9872365b827af84c0c239c2022eeaca7af2245c153d4606649b7d3133d
33a1ce22539a7f6d4d7c1c998ec83cee45604d507cf7765fd47c5f8c6e76469c,-1,67,1,102.54675721,1581260541,Regular,662e4f421aed5e369cb4d84e5a8e20eec6635161e282f60087120bdbff311f1d
495d06af6e2965109f85abf1d962e7f186ad59da290e6405554899232eba511a,1,3,1,102.50419748,1574165745,Vote,0000000000000000000000000000000000000000000000000000000000000000
6bf5f88f5666d55a166dbe2aea54a42e1de5dfdddce71d83b50e84d6a5e598f3,1,3,1,102.50419748,1573963421,Vote,0000000000000000000000000000000000000000000000000000000000000000
b582cb9872365b827af84c0c239c2022eeaca7af2245c153d4606649b7d3133d,1,3,1,102.50419748,1573922290,Vote,33a1ce22539a7f6d4d7c1c998ec83cee45604d507cf7765fd47c5f8c6e76469c
dadbe4d275751614a4990194473b04f602066eb0946f0915ed69d1dea300e672,1,3,1,102.50419748,1573778697,Vote,e29a6ea69a3f719fb4e083bd30f8c5d3a31446a0fc357126e4c369265aa06ad7
794f0ed485667ce581a944100eeb23b21c1160512a95f95b1aea01c0899990c5,1,3,1,102.50419748,1573754754,Vote,0000000000000000000000000000000000000000000000000000000000000000
83a7b4fb0df932f234e0427f0d34245c9b5e48b3a11624965aa740223667d791,1,3,1,102.50419748,1573729383,Vote,0000000000000000000000000000000000000000000000000000000000000000
936d438103037468ea9ec549b5e83689ca91a7edd4bad3db7eda1c1fd8da0291,1,3,1,102.50419748,1573375177,Vote,0000000000000000000000000000000000000000000000000000000000000000
a92f4ebb7f5456501978e1ecf24e00d8f003854d8e903719009f1d782771aa61,1,3,1,102.54675721,1573302717,Vote,e29a6ea69a3f719fb4e083bd30f8c5d3a31446a0fc357126e4c369265aa06ad7
974e1b557ac41b40d75ef09578b64336d3066c17f2062f1f3ba56f460f7ee52b,1,3,1,102.54675721,1573248091,Vote,33a1ce22539a7f6d4d7c1c998ec83cee45604d507cf7765fd47c5f8c6e76469c
0108eb0208998e5e0095cb91056eb168eeab752fd7235ba274dc23bc3032daf6,1,3,1,102.54675721,1572987906,Vote,0000000000000000000000000000000000000000000000000000000000000000
d9b144a1e73135289505201a3976bd69d182d0b878da9d8f6cdfac02470b6199,1,3,1,102.54675721,1572582960,Vote,0000000000000000000000000000000000000000000000000000000000000000
662e4f421aed5e369cb4d84e5a8e20eec6635161e282f60087120bdbff311f1d,1,3,1,102.54675721,1572556478,Vote,33a1ce22539a7f6d4d7c1c998ec83cee45604d507cf7765fd47c5f8c6e76469c
27dbb44fa1317c0b10f30bf4526077ff682e8097454e36c1d9f3dfb01032aad6,1,3,1,102.54675721,1572213973,Vote,0000000000000000000000000000000000000000000000000000000000000000
1576f165a025a41c59dd4ba51ee4389303a4900afcfcde22f298c4203907ac8c,1,3,1,102.54675721,1572177305,Vote,0000000000000000000000000000000000000000000000000000000000000000
a6f042afdf141e05ad9b0bd06851eccc941a73e110021b044b2a437ab07d7243,1,3,1,102.54675721,1572094390,Vote,33a1ce22539a7f6d4d7c1c998ec83cee45604d507cf7765fd47c5f8c6e76469c
0cbf9f3babb0040903e400733884cafed6f395eeb06272d201b7e208d2caa869,1,3,1,102.54675721,1572024546,Vote,e29a6ea69a3f719fb4e083bd30f8c5d3a31446a0fc357126e4c369265aa06ad7
83a5826280a134035a2463fbeac40d2ffc37a4ceb247ccf3e1b635588c08616c,1,3,1,102.54675721,1571958713,Vote,e29a6ea69a3f719fb4e083bd30f8c5d3a31446a0fc357126e4c369265aa06ad7
