tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
813a241be062dc744f21f494a4aa3a08eb9b0a7ab90b4de3b1e17014ea80b392,-1,56,1,12.04294339,1602429371,Regular,befb0107b1858d7fc514f3232d01773d1c323e361749ea4042f24f77673367ee
befb0107b1858d7fc514f3232d01773d1c323e361749ea4042f24f77673367ee,1,3,1,12.04294339,1598692081,Vote,813a241be062dc744f21f494a4aa3a08eb9b0a7ab90b4de3b1e17014ea80b392
0aedb9f71747d1f26b507de6534d754e08ea481363c48068fbac0d00dbf1ef07,-1,370,1,12.04294339,1598602111,Regular,c35ebe0fdf68761cccea25df5777ecf72dbd69d2f6cf3d389ded0547efed2cf2
5573b5c7f5a476695910e6674dcce125327ec6f14c3836a834a4597d1f8e43e6,-1,296,1,12.88098049,1598600222,Regular,420c8166623295f83bd8d423d23d57694b2b459f0f4645346e142cd42e8693e7
ae303fcd18b2f093fb5b8f163706615c0b22d6c41ce957d9b47d7e13d25f66f7,-1,304,1,12.85002372,1598538397,Regular,ff67f50f030da95207dd4d0395067d55223370b95ae9df6f03ec3a18a2c260e1
52f80547b4addc81865f62ff98d21b30fdba519e0691d9bc872fa5b2d6029620,-1,14,1,12.91292261,1598430387,Regular,851a21c3f53ec4f042e14e92b33e63ee8dc7b45336fa8ff8f86c7c1d4804b1cf
9d17cae1038e58e7da745f5c22c21490ecd0f8e340a5dd7d58aeefe34697cbef,-1,153,1,12.07388784,1598429293,Regular,d792c070ed956f54cebb6c45a714bad580fbe36057d5b38a608a5c7af31acfb3
c35ebe0fdf68761cccea25df5777ecf72dbd69d2f6cf3d389ded0547efed2cf2,1,3,1,12.04294339,1598322921,Vote,0aedb9f71747d1f26b507de6534d754e08ea481363c48068fbac0d00dbf1ef07
ff67f50f030da95207dd4d0395067d55223370b95ae9df6f03ec3a18a2c260e1,1,3,1,12.85002372,1598184351,Vote,ae303fcd18b2f093fb5b8f163706615c0b22d6c41ce957d9b47d7e13d25f66f7
d792c070ed956f54cebb6c45a714bad580fbe36057d5b38a608a5c7af31acfb3,1,3,1,12.07388784,1597203857,Vote,9d17cae1038e58e7da745f5c22c21490ecd0f8e340a5dd7d58aeefe34697cbef
e4bcb010c68e9df10771b3cc0bb408b98ac8e749912596848822304761200938,-1,20,1,12.07388784,1596613194,Regular,d30870b6a1481ddffcc5cc9c6b2996473e5c15ceab5ee37b9547ffb9b39cc4b4
2ae154e9640ffa6a2f00b3f954a475f6bc145f6559f5facc44943ed950224167,-1,1,1,12.88098049,1596553211,Regular,49edbe6cbc9a93ee3b945bbb8cbbc8e9fd7585e62a82b6232e25ce34f6bc2b11
56466d55ef5bf38752697cbc384420bd8a1ff48dfd0e24b63ad54b074a8e33d5,-1,77,1,12.07388784,1596527966,Regular,ea7eac37a777cd8c1e56182369ba771a0a1bf0616f49a30c4b4e52095d6dea48
01cc1d1399750182b5563210899966c6f056cdc056014b8d5fcc7d4676a0ca43,-1,51,1,12.88098049,1596527632,Regular,eccb0ec30e937dc132710ef8e5fed3398d25225330d2b46e33287564be4ca93c
49edbe6cbc9a93ee3b945bbb8cbbc8e9fd7585e62a82b6232e25ce34f6bc2b11,1,3,1,12.88098049,1596431086,Vote,2ae154e9640ffa6a2f00b3f954a475f6bc145f6559f5facc44943ed950224167
d30870b6a1481ddffcc5cc9c6b2996473e5c15ceab5ee37b9547ffb9b39cc4b4,1,3,1,12.07388784,1596195488,Vote,e4bcb010c68e9df10771b3cc0bb408b98ac8e749912596848822304761200938
eccb0ec30e937dc132710ef8e5fed3398d25225330d2b46e33287564be4ca93c,1,3,1,12.88098049,1596088930,Vote,01cc1d1399750182b5563210899966c6f056cdc056014b8d5fcc7d4676a0ca43
420c8166623295f83bd8d423d23d57694b2b459f0f4645346e142cd42e8693e7,1,3,1,12.88098049,1595949398,Vote,5573b5c7f5a476695910e6674dcce125327ec6f14c3836a834a4597d1f8e43e6
ea7eac37a777cd8c1e56182369ba771a0a1bf0616f49a30c4b4e52095d6dea48,1,3,1,12.07388784,1595637884,Vote,56466d55ef5bf38752697cbc384420bd8a1ff48dfd0e24b63ad54b074a8e33d5
851a21c3f53ec4f042e14e92b33e63ee8dc7b45336fa8ff8f86c7c1d4804b1cf,1,3,1,12.91292261,1595329257,Vote,52f80547b4addc81865f62ff98d21b30fdba519e0691d9bc872fa5b2d6029620
