tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
29e196b2fb7b54419ccd24c33cc2875ca4300faf0762c915e6bb8b445257c9a4,-1,9,1,241.03708173,1560386131,Regular,e52f0dea6b570883b8322722ebd789527b3f13e0d95443293037f476c582ea95
e52f0dea6b570883b8322722ebd789527b3f13e0d95443293037f476c582ea95,1,2,1,241.03708173,1560061957,Vote,29e196b2fb7b54419ccd24c33cc2875ca4300faf0762c915e6bb8b445257c9a4
e2b80f431c24df50af5f9c9ac2e8268343a453ba03ebe6b660c5c554b11fb831,-1,15,1,241.08849578,1558423694,Regular,c4ebf767b31b2ccd0b80848690c01f34e7e03728b9e0e9b0a5adacbae1f3f1d8
c39c475f3145b00fb737cc256fb976bc54075b3680bd93f1190562a89a7c1249,-1,23,1,241.08849578,1558392897,Regular,2198715589fbc03cd9695ba9e913d524799c7362b62050231fde689b2e099c68
5308f4355e0852743b139357b5cfcf26a06896f6902dd22b5ac4790d273e1b31,-1,11,1,239.4215915,1558376201,Regular,786fe2843f2ee554d0510a9ad6af865d461953dbd1b1a3dd92dae6fc0ca7411f
2198715589fbc03cd9695ba9e913d524799c7362b62050231fde689b2e099c68,1,2,1,241.08849578,1558105064,Vote,c39c475f3145b00fb737cc256fb976bc54075b3680bd93f1190562a89a7c1249
c4ebf767b31b2ccd0b80848690c01f34e7e03728b9e0e9b0a5adacbae1f3f1d8,1,2,1,241.08849578,1557879932,Vote,e2b80f431c24df50af5f9c9ac2e8268343a453ba03ebe6b660c5c554b11fb831
786fe2843f2ee554d0510a9ad6af865d461953dbd1b1a3dd92dae6fc0ca7411f,1,0,1,239.4215915,1557870892,Revocation,5308f4355e0852743b139357b5cfcf26a06896f6902dd22b5ac4790d273e1b31
1ba733e58c9a33de880aa684843518bfd359594b86b9bb883caf0092ed0dc39c,-1,1,1,241.08849578,1557104771,Regular,a03e0f356d67705cd31974d72e1b62c8daecc4f3bb2f61e308f8f66a9aac3e20
a03e0f356d67705cd31974d72e1b62c8daecc4f3bb2f61e308f8f66a9aac3e20,1,2,1,241.08849578,1557067080,Vote,1ba733e58c9a33de880aa684843518bfd359594b86b9bb883caf0092ed0dc39c
632d906c58eefeafdf418b90b9b1a268adce2a05cf57560f128679415b5e23af,-1,1,1,241.08849578,1556728519,Regular,17261e6628aa5895ee710f42de4cde4dcf785ac7c0e144b6e19887990d77fc3f
17261e6628aa5895ee710f42de4cde4dcf785ac7c0e144b6e19887990d77fc3f,1,2,1,241.08849578,1556693594,Vote,632d906c58eefeafdf418b90b9b1a268adce2a05cf57560f128679415b5e23af
b929667e7b434598bcb96df00150e10c95e7755e5db78684cd1fa9b9bfc018ff,-1,1,1,241.14154634,1556233095,Regular,835a63126d47eae093e27966b7e8c3851f5c846b39af1b93bfb1480a8f3b1c21
835a63126d47eae093e27966b7e8c3851f5c846b39af1b93bfb1480a8f3b1c21,1,2,1,241.14154634,1556194868,Vote,b929667e7b434598bcb96df00150e10c95e7755e5db78684cd1fa9b9bfc018ff
0148314c01f26d001067c806df7b2f5664e980d3187461d31e8893e6eec4e25b,-1,0,1,239.42218597,1555916469,Ticket,5bb3f1ea37a3ab449bb9959c11df48706f66f61527e4759b168505cf3c293947
1e602e398fb94fae463a48e4693558a80f05bb0ed7a10f035b7457b00aaa8fb2,-1,0,1,239.42218597,1555916469,Ticket,5bb3f1ea37a3ab449bb9959c11df48706f66f61527e4759b168505cf3c293947
2bc6bb2f1b1efa39ae06dd73296693661b470190398bcff4553a998272b3108f,-1,0,1,239.42218597,1555916469,Ticket,5bb3f1ea37a3ab449bb9959c11df48706f66f61527e4759b168505cf3c293947
33aac0ffb23d34145a3d7233cda26c2bfb3b19e7f2e7715212660c282a618f70,-1,0,1,239.42218597,1555916469,Ticket,5bb3f1ea37a3ab449bb9959c11df48706f66f61527e4759b168505cf3c293947
4acfe9a38085e5914c048e695c7213e79e285ea65f01f90bf411734821c32d55,-1,0,1,239.42218597,1555916469,Ticket,5bb3f1ea37a3ab449bb9959c11df48706f66f61527e4759b168505cf3c293947
4e4a10dd182e105bd05d944c2472fb7596db04c2623258e680119b1b43b9e4ad,-1,0,1,239.42218597,1555916469,Ticket,5bb3f1ea37a3ab449bb9959c11df48706f66f61527e4759b168505cf3c293947
52184205bc5af8ae688a39e844eb8dc33b29d04dc26b74394dda442fe949f4bd,-1,0,1,239.42218597,1555916469,Ticket,5bb3f1ea37a3ab449bb9959c11df48706f66f61527e4759b168505cf3c293947
5337725f74bd1eb182c162461c98441b38511a6158dc9c262ef3ec40aa011cf8,-1,0,1,239.42218597,1555916469,Ticket,5bb3f1ea37a3ab449bb9959c11df48706f66f61527e4759b168505cf3c293947
597cb2cf3f7e02d9e8204f674eb21bcd8eb25e9fb1752f60a61b939bda6514e4,-1,0,1,239.42218597,1555916469,Ticket,5bb3f1ea37a3ab449bb9959c11df48706f66f61527e4759b168505cf3c293947
7def094e654f88adefb42ea82a59091b7ca74e710ead3b7da3ba5c4927b845a2,-1,0,1,239.42218597,1555916469,Ticket,5bb3f1ea37a3ab449bb9959c11df48706f66f61527e4759b168505cf3c293947
7fb797ff2d43097caf1d114063e3c41c3729b6128e9454583a24f64260947176,-1,0,1,239.42218597,1555916469,Ticket,5bb3f1ea37a3ab449bb9959c11df48706f66f61527e4759b168505cf3c293947
88406520d4f98cbbec67762776ffa6d97a52f7c9c78163336266f4704efb0218,-1,0,1,239.42218597,1555916469,Ticket,5bb3f1ea37a3ab449bb9959c11df48706f66f61527e4759b168505cf3c293947
98c5f361cc0310584c1434761dab65dec780a2ab6efd56c0a2df24eaa5b35186,-1,0,1,239.42218597,1555916469,Ticket,5bb3f1ea37a3ab449bb9959c11df48706f66f61527e4759b168505cf3c293947
997ef9913ad9e127ad9ad507f0996289ff2afc4249b39ed5389517615c3a2f68,-1,0,1,239.42218597,1555916469,Ticket,5bb3f1ea37a3ab449bb9959c11df48706f66f61527e4759b168505cf3c293947
9f235aacdbf787557cb2058a823508f65636c4683925860f57eb00345b523697,-1,0,1,239.42218597,1555916469,Ticket,5bb3f1ea37a3ab449bb9959c11df48706f66f61527e4759b168505cf3c293947
acc61763a13d8ce51711f3dfe93ea59306d329c6c233ce3e7eedfc8a4e123f33,-1,0,1,239.42218597,1555916469,Ticket,5bb3f1ea37a3ab449bb9959c11df48706f66f61527e4759b168505cf3c293947
b2adf2189052eeadb6d8e740f992c9072511615305ac7e25517d5731d5c73ed2,-1,0,1,239.42218597,1555916469,Ticket,5bb3f1ea37a3ab449bb9959c11df48706f66f61527e4759b168505cf3c293947
cc681741dd74814f1d452029f6261c2f64df8aea9f36f9235d0792be80e6f16e,-1,0,1,239.42218597,1555916469,Ticket,5bb3f1ea37a3ab449bb9959c11df48706f66f61527e4759b168505cf3c293947
ecbecd6013a5e8c345bd99627c4f159fc08fe661a81f647efd82d6a417fb6120,-1,0,1,239.42218597,1555916469,Ticket,5bb3f1ea37a3ab449bb9959c11df48706f66f61527e4759b168505cf3c293947
fb82b14c19c3265bf6e3942e885c05f85d7607bae884669bb7a936c924cf8707,-1,0,1,239.42218597,1555916469,Ticket,5bb3f1ea37a3ab449bb9959c11df48706f66f61527e4759b168505cf3c293947
5bb3f1ea37a3ab449bb9959c11df48706f66f61527e4759b168505cf3c293947,1,18,1,239.42218597,1555916330,Regular,997ef9913ad9e127ad9ad507f0996289ff2afc4249b39ed5389517615c3a2f68
5bb3f1ea37a3ab449bb9959c11df48706f66f61527e4759b168505cf3c293947,1,13,1,239.42218597,1555916330,Regular,4e4a10dd182e105bd05d944c2472fb7596db04c2623258e680119b1b43b9e4ad
5bb3f1ea37a3ab449bb9959c11df48706f66f61527e4759b168505cf3c293947,1,14,1,239.42218597,1555916330,Regular,ecbecd6013a5e8c345bd99627c4f159fc08fe661a81f647efd82d6a417fb6120
5bb3f1ea37a3ab449bb9959c11df48706f66f61527e4759b168505cf3c293947,1,7,1,239.42218597,1555916330,Regular,98c5f361cc0310584c1434761dab65dec780a2ab6efd56c0a2df24eaa5b35186
5bb3f1ea37a3ab449bb9959c11df48706f66f61527e4759b168505cf3c293947,1,8,1,239.42218597,1555916330,Regular,cc681741dd74814f1d452029f6261c2f64df8aea9f36f9235d0792be80e6f16e
5bb3f1ea37a3ab449bb9959c11df48706f66f61527e4759b168505cf3c293947,1,11,1,239.42218597,1555916330,Regular,9f235aacdbf787557cb2058a823508f65636c4683925860f57eb00345b523697
5bb3f1ea37a3ab449bb9959c11df48706f66f61527e4759b168505cf3c293947,1,5,1,239.42218597,1555916330,Regular,0148314c01f26d001067c806df7b2f5664e980d3187461d31e8893e6eec4e25b
5bb3f1ea37a3ab449bb9959c11df48706f66f61527e4759b168505cf3c293947,1,4,1,239.42218597,1555916330,Regular,33aac0ffb23d34145a3d7233cda26c2bfb3b19e7f2e7715212660c282a618f70
5bb3f1ea37a3ab449bb9959c11df48706f66f61527e4759b168505cf3c293947,1,3,1,239.42218597,1555916330,Regular,2bc6bb2f1b1efa39ae06dd73296693661b470190398bcff4553a998272b3108f
5bb3f1ea37a3ab449bb9959c11df48706f66f61527e4759b168505cf3c293947,1,2,1,239.42218597,1555916330,Regular,1e602e398fb94fae463a48e4693558a80f05bb0ed7a10f035b7457b00aaa8fb2
5bb3f1ea37a3ab449bb9959c11df48706f66f61527e4759b168505cf3c293947,1,12,1,239.42218597,1555916330,Regular,5337725f74bd1eb182c162461c98441b38511a6158dc9c262ef3ec40aa011cf8
5bb3f1ea37a3ab449bb9959c11df48706f66f61527e4759b168505cf3c293947,1,9,1,239.42218597,1555916330,Regular,acc61763a13d8ce51711f3dfe93ea59306d329c6c233ce3e7eedfc8a4e123f33
5bb3f1ea37a3ab449bb9959c11df48706f66f61527e4759b168505cf3c293947,1,10,1,239.42218597,1555916330,Regular,597cb2cf3f7e02d9e8204f674eb21bcd8eb25e9fb1752f60a61b939bda6514e4
