tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
faaee54d34495cb1117e353d09f19a5a08e8dff4774a51efb7d9a6350e44105c,-1,31,1,60.75195428,1591847793,Regular,c192a28dbf7e9543b0fa9208f112670c1e93d2068d61d3b7b550accbd053fdec
c192a28dbf7e9543b0fa9208f112670c1e93d2068d61d3b7b550accbd053fdec,1,3,1,60.75195428,1589788187,Vote,faaee54d34495cb1117e353d09f19a5a08e8dff4774a51efb7d9a6350e44105c
23dcc840105d9f8c59aa843bc17ba327344da0ef8a2cf7c702902cf0333ab16c,-1,8,1,60.75195428,1588871367,Regular,a2393a4f9c5599f4a4431bbe8c5461f46371137ada52f35ed8839b5fa19f9292
a2393a4f9c5599f4a4431bbe8c5461f46371137ada52f35ed8839b5fa19f9292,1,3,1,60.75195428,1588833486,Vote,23dcc840105d9f8c59aa843bc17ba327344da0ef8a2cf7c702902cf0333ab16c
989055bc1c3d2e883fe1179c6b86eda587612ea37618c71cbb62e9be61824a42,-1,5,1,60.75195428,1588657573,Regular,69cac7e39c2a290c431db26b20baa3dd2611d9431c039f5242adffac5cd1adef
69cac7e39c2a290c431db26b20baa3dd2611d9431c039f5242adffac5cd1adef,1,3,1,60.75195428,1588623270,Vote,989055bc1c3d2e883fe1179c6b86eda587612ea37618c71cbb62e9be61824a42
f022db3ab947ccf0e51897985109693a0400b472043e7065e8e7af94c1f94de5,-1,0,1,60.75195428,1588539139,Regular,daee188fc27d7d9d81d187d5373b9dc7cbec1eb35c269fc301b42773ea304962
daee188fc27d7d9d81d187d5373b9dc7cbec1eb35c269fc301b42773ea304962,1,3,1,60.75195428,1588502507,Vote,f022db3ab947ccf0e51897985109693a0400b472043e7065e8e7af94c1f94de5
77c79f94eed658333166205ac285db387791afc32912ec0164668c552cfb2a2c,-1,13,1,60.75195428,1588484653,Regular,d7b61da5751a79d358a177860c74d503b719279a9b88eb3e6e8352d1e2fea8d6
b3f3d4766873521b64eed27a30e4d62240f481073d5e8f50b31e85e5cc4a5792,-1,2,1,60.75195428,1588473316,Regular,aa569ba5cdbc2c92ebe873414fdbb3a7d2463b2a807bedf3f3a4062100c9ac2c
d7b61da5751a79d358a177860c74d503b719279a9b88eb3e6e8352d1e2fea8d6,1,3,1,60.75195428,1588416061,Vote,77c79f94eed658333166205ac285db387791afc32912ec0164668c552cfb2a2c
aa569ba5cdbc2c92ebe873414fdbb3a7d2463b2a807bedf3f3a4062100c9ac2c,1,3,1,60.75195428,1588351484,Vote,b3f3d4766873521b64eed27a30e4d62240f481073d5e8f50b31e85e5cc4a5792
5ca6b95f0cd596b44e37c49701f58e61552d2fd619e27c87689df182b83713c6,-1,19,1,60.75195428,1588329476,Regular,cd7c48ba24029a288bba5bb1cbb0cadfdf33db1634342476f53854c4c08cbeaf
cd7c48ba24029a288bba5bb1cbb0cadfdf33db1634342476f53854c4c08cbeaf,1,3,1,60.75195428,1588096622,Vote,5ca6b95f0cd596b44e37c49701f58e61552d2fd619e27c87689df182b83713c6
d4078e35ffe7968335ebe18e476d85cb20b46d44ebc8fd13f06bd4348a69bd24,-1,9,1,60.78720575,1588007556,Regular,7e9edbab2b7fdb652a8e72ecc58bf63e63b8d7870fc593ffbc75c7ca29db4fe9
7e9edbab2b7fdb652a8e72ecc58bf63e63b8d7870fc593ffbc75c7ca29db4fe9,1,3,1,60.78720575,1587807837,Vote,d4078e35ffe7968335ebe18e476d85cb20b46d44ebc8fd13f06bd4348a69bd24
e734b9417233c230a2a9cc8f3c6de778913fc8d6a17b57ccd10fa667ee7b5374,-1,7,1,60.78720575,1587712854,Regular,f89682f7aec2fd387893522e131383ce9769d669d01ebabe0f752682e91d099a
f89682f7aec2fd387893522e131383ce9769d669d01ebabe0f752682e91d099a,1,3,1,60.78720575,1587656573,Vote,e734b9417233c230a2a9cc8f3c6de778913fc8d6a17b57ccd10fa667ee7b5374
245d420144cf8c82578eea37ed487cb0155c41b0cd5074e640935bcb8b8f2a3b,-1,2,1,60.78720575,1587260329,Regular,e213d126821e3abff020d0bc1e5532eca7d6f1a46273cc580dd838fb3e35da13
e213d126821e3abff020d0bc1e5532eca7d6f1a46273cc580dd838fb3e35da13,1,3,1,60.78720575,1587153487,Vote,245d420144cf8c82578eea37ed487cb0155c41b0cd5074e640935bcb8b8f2a3b
347608080e61182bf8bc653683aee85c6b2e885eaf9a312e53480b4e733bb787,-1,0,1,13.038208,1586991368,Regular,a36f3dd658c294d95a77c6fde2882a0237d3211aad49d78206b91326cf56ad03
a36f3dd658c294d95a77c6fde2882a0237d3211aad49d78206b91326cf56ad03,1,40,1,13.038208,1586991282,Regular,347608080e61182bf8bc653683aee85c6b2e885eaf9a312e53480b4e733bb787
