tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9106d8a66b49765a977c7e74e666a001c35562b0a60e506adf6fbdb4e3cfca50,-1,104,1,29.97183323,1620742347,Regular,b4377dc981081789a4a6e1adb9af3a77be0e3addb59d5fe3f1b2323cb28fe2fe
b4377dc981081789a4a6e1adb9af3a77be0e3addb59d5fe3f1b2323cb28fe2fe,1,3,1,29.97183323,1620647977,Vote,9106d8a66b49765a977c7e74e666a001c35562b0a60e506adf6fbdb4e3cfca50
5e366e73d013a4653d8a19f57de8295e3d1595416634e6eb60fd5255740df566,-1,39,1,29.99527739,1620448549,Regular,4e02851f94315b131f1c472b5ab594d1bb08a33888a67eb0299402dae68332ad
3715efe69e6902cb5614d79098b91e89fd7449c3eede70f5f85430c61eab7a5b,-1,1,1,29.99527739,1620325152,Regular,4c39c78c3c61ba9d317f35651ad48467f6099813bf1cb49b91e91d5c06814754
b5494426fc76a790d49bf9ab5719b530221b6cd6694aea20aef85ce65a899e91,-1,1,1,29.99527739,1620320266,Regular,0c0a372dbfd4499ddd8ba74ef7867baedf2d05d95999a7f7158e235699c77c4a
317c0c7f1f6beb9702b664b9f5b5eba09a2f461785a12b20888507a4434fc13f,-1,2,1,29.99527739,1620301800,Regular,59d6f2f9142bdbc1bf2deb6a0698734b878cff059e648c2f3c76be36d695d332
0c0a372dbfd4499ddd8ba74ef7867baedf2d05d95999a7f7158e235699c77c4a,1,3,1,29.99527739,1619627430,Vote,b5494426fc76a790d49bf9ab5719b530221b6cd6694aea20aef85ce65a899e91
4e02851f94315b131f1c472b5ab594d1bb08a33888a67eb0299402dae68332ad,1,3,1,29.99527739,1619317945,Vote,5e366e73d013a4653d8a19f57de8295e3d1595416634e6eb60fd5255740df566
4c39c78c3c61ba9d317f35651ad48467f6099813bf1cb49b91e91d5c06814754,1,3,1,29.99527739,1618450306,Vote,3715efe69e6902cb5614d79098b91e89fd7449c3eede70f5f85430c61eab7a5b
59d6f2f9142bdbc1bf2deb6a0698734b878cff059e648c2f3c76be36d695d332,1,3,1,29.99527739,1618355827,Vote,317c0c7f1f6beb9702b664b9f5b5eba09a2f461785a12b20888507a4434fc13f
5fd9d223e0fe08fff435fbe76edee7964ec0fa23fef69d7146adaeaff1016aac,-1,45,1,29.99527739,1618287134,Regular,c8fcf50756ca75ef8eed0ae8ca42f4a9ab19adaec834e7938ed9757c7c73c091
70298017419d359ca2078f0af779158873247c4a148063f43c5675e0b1e2248f,-1,18,1,29.99527739,1618237552,Regular,688d8253df9da8288a36ed699d94410bdebce6f0b99e9f96ba9744985947271b
c8fcf50756ca75ef8eed0ae8ca42f4a9ab19adaec834e7938ed9757c7c73c091,1,3,1,29.99527739,1618234344,Vote,5fd9d223e0fe08fff435fbe76edee7964ec0fa23fef69d7146adaeaff1016aac
688d8253df9da8288a36ed699d94410bdebce6f0b99e9f96ba9744985947271b,1,3,1,29.99527739,1618160249,Vote,70298017419d359ca2078f0af779158873247c4a148063f43c5675e0b1e2248f
ff6a3bc5ae951f4b0bd58942fa4a080008e31e0d4e828beef4214f3f768ff807,-1,82,1,29.99527739,1617942763,Regular,99a1ae1d653327d8bfae0f48186e7a596dd8711837a71ebb664aaf8df23ba99c
99a1ae1d653327d8bfae0f48186e7a596dd8711837a71ebb664aaf8df23ba99c,1,3,1,29.99527739,1617878901,Vote,ff6a3bc5ae951f4b0bd58942fa4a080008e31e0d4e828beef4214f3f768ff807
