tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
689d524c8fd63410d1f7b1e9455198b854f92d31fc451695cb87d672f2cdeaef,-1,14,1,28.64234726,1588001488,Regular,1ce4380bc4c1e049014fc5e0bb9cff270111573376aaa696d3991e9fd8671dd6
1ce4380bc4c1e049014fc5e0bb9cff270111573376aaa696d3991e9fd8671dd6,1,3,1,28.64234726,1587844658,Vote,689d524c8fd63410d1f7b1e9455198b854f92d31fc451695cb87d672f2cdeaef
93d9c098a51ff11031cd53c1b403e90079e6bb92a3e538df79048d26f679818f,-1,4,1,28.64234726,1587272926,Regular,7417fd00be51f6cd33679577251a3b2e39fc9bdff4ec90fefa9abb42627dc053
7417fd00be51f6cd33679577251a3b2e39fc9bdff4ec90fefa9abb42627dc053,1,3,1,28.64234726,1587081521,Vote,93d9c098a51ff11031cd53c1b403e90079e6bb92a3e538df79048d26f679818f
f7ef5263d9ce0912975167f6efffb2901614ef12fe1b8aa132c48d63e3c687cf,-1,9,1,28.67866057,1586037095,Regular,80be00056c586b7adaebb73eefbedd01dd59666cd62a9783864de218534d21c1
e924799de56f58d7e54818132c0cc9c4d9102e8186fce2fdb3a3ca1986fea5fc,-1,18,1,28.64234726,1586014080,Regular,ad4332fbecaa51b628540df2b15288d699776ea5aa7aee2c9de51d05ceec7ba5
16b99b0014394538754a281fa25f41bf77f3076a81ef352d9c12e009bf87a774,-1,13,1,28.67866057,1586008211,Regular,a6ab70f003bf36d3dfd6950e19faa445b59e5175f06ebec90d8c28fc2078629f
d23110cf7dc0ed5768852649bfe10b0601c98f2cbd7f984137960b763a0ea59a,-1,1,1,7.03450679,1586002545,Regular,83c68bad2616f5dddfb4949a2f4d04fde51e01721dd2a3c556e6b65c6493a797
f409bd7cfef014c803b6efeca93212cf0b2f4bb48e094d6f93e4de0061070f44,-1,27,1,28.67866058,1585991842,Regular,595e707540d7790bd5a135f1ea36bf535294cf3c1f999a669584482aed94e88c
d65f93d16246c22ea1c65f34e6be420b6bda2b28202a47fd98b8e3986c50ef90,-1,20,1,28.67866057,1585975452,Regular,8da3dddde050897426c84df2c6a0abae1659ed3321c9be78e3dbbeef98d3d670
a8bbf671c6f3c808ca05c19b1db08908cca08aa122fdf9a92ad45d36e86bd1b7,-1,30,1,28.67866057,1585965766,Regular,4b453d87573866a507105e0fb3d4b1f700fc0609be53c942332079774b20993a
ad4332fbecaa51b628540df2b15288d699776ea5aa7aee2c9de51d05ceec7ba5,1,3,1,28.64234726,1585761797,Vote,e924799de56f58d7e54818132c0cc9c4d9102e8186fce2fdb3a3ca1986fea5fc
595e707540d7790bd5a135f1ea36bf535294cf3c1f999a669584482aed94e88c,1,3,1,28.67866058,1585574749,Vote,f409bd7cfef014c803b6efeca93212cf0b2f4bb48e094d6f93e4de0061070f44
a6ab70f003bf36d3dfd6950e19faa445b59e5175f06ebec90d8c28fc2078629f,1,3,1,28.67866057,1585383747,Vote,16b99b0014394538754a281fa25f41bf77f3076a81ef352d9c12e009bf87a774
4b453d87573866a507105e0fb3d4b1f700fc0609be53c942332079774b20993a,1,3,1,28.67866057,1584798676,Vote,a8bbf671c6f3c808ca05c19b1db08908cca08aa122fdf9a92ad45d36e86bd1b7
80be00056c586b7adaebb73eefbedd01dd59666cd62a9783864de218534d21c1,1,3,1,28.67866057,1584772176,Vote,f7ef5263d9ce0912975167f6efffb2901614ef12fe1b8aa132c48d63e3c687cf
8da3dddde050897426c84df2c6a0abae1659ed3321c9be78e3dbbeef98d3d670,1,3,1,28.67866057,1584650465,Vote,d65f93d16246c22ea1c65f34e6be420b6bda2b28202a47fd98b8e3986c50ef90
83c68bad2616f5dddfb4949a2f4d04fde51e01721dd2a3c556e6b65c6493a797,1,40,1,7.03450679,1584596859,Regular,d23110cf7dc0ed5768852649bfe10b0601c98f2cbd7f984137960b763a0ea59a
