tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2505132dc6d9f2a94b5b56f0672d4e649e90f6c456bac6a00471517f340bcc8b,-1,1,1,17.4474909,1630748202,Ticket,a7388da54ac70406735586a3d963f43eedca1e1ae8b3dc7291731a38e6a879ce
2505132dc6d9f2a94b5b56f0672d4e649e90f6c456bac6a00471517f340bcc8b,-1,0,1,0.04662806,1630748202,Ticket,a7388da54ac70406735586a3d963f43eedca1e1ae8b3dc7291731a38e6a879ce
50a926d18cf8a541d2fd83959699326cc5f490d98c321161789309142797f89b,-1,1,1,17.4474909,1630748202,Ticket,a7388da54ac70406735586a3d963f43eedca1e1ae8b3dc7291731a38e6a879ce
50a926d18cf8a541d2fd83959699326cc5f490d98c321161789309142797f89b,-1,0,1,0.04662806,1630748202,Ticket,a7388da54ac70406735586a3d963f43eedca1e1ae8b3dc7291731a38e6a879ce
5334c015d670d9a9b1b4251323ec5dc557102afe4f874214b8f71b98cfa693f6,-1,0,1,0.04662806,1630748202,Ticket,a7388da54ac70406735586a3d963f43eedca1e1ae8b3dc7291731a38e6a879ce
5334c015d670d9a9b1b4251323ec5dc557102afe4f874214b8f71b98cfa693f6,-1,1,1,17.4474909,1630748202,Ticket,a7388da54ac70406735586a3d963f43eedca1e1ae8b3dc7291731a38e6a879ce
721574cd691bf8f9b833696b1c08a9ecbeaa136275cd64cda5e59600999327fe,-1,0,1,0.04662806,1630748202,Ticket,a7388da54ac70406735586a3d963f43eedca1e1ae8b3dc7291731a38e6a879ce
721574cd691bf8f9b833696b1c08a9ecbeaa136275cd64cda5e59600999327fe,-1,1,1,17.4474909,1630748202,Ticket,a7388da54ac70406735586a3d963f43eedca1e1ae8b3dc7291731a38e6a879ce
7a20e0d19ad66334e60b1c4c4d39c8744656bb609390f18aa55ea15b6ef9013a,-1,0,1,0.04662806,1630748202,Ticket,a7388da54ac70406735586a3d963f43eedca1e1ae8b3dc7291731a38e6a879ce
7a20e0d19ad66334e60b1c4c4d39c8744656bb609390f18aa55ea15b6ef9013a,-1,1,1,17.4474909,1630748202,Ticket,a7388da54ac70406735586a3d963f43eedca1e1ae8b3dc7291731a38e6a879ce
7bf087ae0a1d43015c8a05260244db0bf817b5482b19b1b70c672d9326aa62f8,-1,0,1,0.04662806,1630748202,Ticket,a7388da54ac70406735586a3d963f43eedca1e1ae8b3dc7291731a38e6a879ce
7bf087ae0a1d43015c8a05260244db0bf817b5482b19b1b70c672d9326aa62f8,-1,1,1,17.4474909,1630748202,Ticket,a7388da54ac70406735586a3d963f43eedca1e1ae8b3dc7291731a38e6a879ce
9216293f94ed32d23c7b85be7516a3d8ec008002669fc61a78c359c0bf405ca0,-1,0,1,0.04662806,1630748202,Ticket,a7388da54ac70406735586a3d963f43eedca1e1ae8b3dc7291731a38e6a879ce
9216293f94ed32d23c7b85be7516a3d8ec008002669fc61a78c359c0bf405ca0,-1,1,1,17.4474909,1630748202,Ticket,a7388da54ac70406735586a3d963f43eedca1e1ae8b3dc7291731a38e6a879ce
a04e5a187e962c9d4a6e85b6b99da20c97faed662e5ef0336753c0e226c8fa22,-1,0,1,0.04662806,1630748202,Ticket,a7388da54ac70406735586a3d963f43eedca1e1ae8b3dc7291731a38e6a879ce
a04e5a187e962c9d4a6e85b6b99da20c97faed662e5ef0336753c0e226c8fa22,-1,1,1,17.4474909,1630748202,Ticket,a7388da54ac70406735586a3d963f43eedca1e1ae8b3dc7291731a38e6a879ce
a7388da54ac70406735586a3d963f43eedca1e1ae8b3dc7291731a38e6a879ce,1,14,1,0.04662806,1630748072,Regular,721574cd691bf8f9b833696b1c08a9ecbeaa136275cd64cda5e59600999327fe
a7388da54ac70406735586a3d963f43eedca1e1ae8b3dc7291731a38e6a879ce,1,15,1,17.4474909,1630748072,Regular,721574cd691bf8f9b833696b1c08a9ecbeaa136275cd64cda5e59600999327fe
a7388da54ac70406735586a3d963f43eedca1e1ae8b3dc7291731a38e6a879ce,1,6,1,0.04662806,1630748072,Regular,7bf087ae0a1d43015c8a05260244db0bf817b5482b19b1b70c672d9326aa62f8
a7388da54ac70406735586a3d963f43eedca1e1ae8b3dc7291731a38e6a879ce,1,3,1,17.4474909,1630748072,Regular,a04e5a187e962c9d4a6e85b6b99da20c97faed662e5ef0336753c0e226c8fa22
a7388da54ac70406735586a3d963f43eedca1e1ae8b3dc7291731a38e6a879ce,1,2,1,0.04662806,1630748072,Regular,a04e5a187e962c9d4a6e85b6b99da20c97faed662e5ef0336753c0e226c8fa22
a7388da54ac70406735586a3d963f43eedca1e1ae8b3dc7291731a38e6a879ce,1,9,1,17.4474909,1630748072,Regular,5334c015d670d9a9b1b4251323ec5dc557102afe4f874214b8f71b98cfa693f6
a7388da54ac70406735586a3d963f43eedca1e1ae8b3dc7291731a38e6a879ce,1,8,1,0.04662806,1630748072,Regular,5334c015d670d9a9b1b4251323ec5dc557102afe4f874214b8f71b98cfa693f6
a7388da54ac70406735586a3d963f43eedca1e1ae8b3dc7291731a38e6a879ce,1,4,1,0.04662806,1630748072,Regular,50a926d18cf8a541d2fd83959699326cc5f490d98c321161789309142797f89b
a7388da54ac70406735586a3d963f43eedca1e1ae8b3dc7291731a38e6a879ce,1,7,1,17.4474909,1630748072,Regular,7bf087ae0a1d43015c8a05260244db0bf817b5482b19b1b70c672d9326aa62f8
a7388da54ac70406735586a3d963f43eedca1e1ae8b3dc7291731a38e6a879ce,1,5,1,17.4474909,1630748072,Regular,50a926d18cf8a541d2fd83959699326cc5f490d98c321161789309142797f89b
a7388da54ac70406735586a3d963f43eedca1e1ae8b3dc7291731a38e6a879ce,1,0,1,0.04662806,1630748072,Regular,7a20e0d19ad66334e60b1c4c4d39c8744656bb609390f18aa55ea15b6ef9013a
a7388da54ac70406735586a3d963f43eedca1e1ae8b3dc7291731a38e6a879ce,1,1,1,17.4474909,1630748072,Regular,7a20e0d19ad66334e60b1c4c4d39c8744656bb609390f18aa55ea15b6ef9013a
