tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4da4ca241fa6f67f844156061e44c1a893473ae31cf3f74dd658b7694a06f4af,-1,48,1,0.04251236,1646366459,Regular,df53ff718aa429310209eb583af5da382428c07ff9b2e3e0122318f25b36aef1
4da4ca241fa6f67f844156061e44c1a893473ae31cf3f74dd658b7694a06f4af,-1,53,1,16.62668634,1646366459,Regular,df53ff718aa429310209eb583af5da382428c07ff9b2e3e0122318f25b36aef1
4da4ca241fa6f67f844156061e44c1a893473ae31cf3f74dd658b7694a06f4af,-1,52,1,0.04251236,1646366459,Regular,df53ff718aa429310209eb583af5da382428c07ff9b2e3e0122318f25b36aef1
4da4ca241fa6f67f844156061e44c1a893473ae31cf3f74dd658b7694a06f4af,-1,51,1,16.62668634,1646366459,Regular,df53ff718aa429310209eb583af5da382428c07ff9b2e3e0122318f25b36aef1
4da4ca241fa6f67f844156061e44c1a893473ae31cf3f74dd658b7694a06f4af,-1,50,1,0.04251236,1646366459,Regular,df53ff718aa429310209eb583af5da382428c07ff9b2e3e0122318f25b36aef1
4da4ca241fa6f67f844156061e44c1a893473ae31cf3f74dd658b7694a06f4af,-1,49,1,16.62668634,1646366459,Regular,df53ff718aa429310209eb583af5da382428c07ff9b2e3e0122318f25b36aef1
1223618c198ba6a6fdcee07980ff0c04571176e4d2ea1d8b1b661eea84225e7c,-1,1,1,16.62668634,1638131896,Ticket,df53ff718aa429310209eb583af5da382428c07ff9b2e3e0122318f25b36aef1
1223618c198ba6a6fdcee07980ff0c04571176e4d2ea1d8b1b661eea84225e7c,-1,0,1,0.04251236,1638131896,Ticket,df53ff718aa429310209eb583af5da382428c07ff9b2e3e0122318f25b36aef1
46a233f86a12cbedc971169d7f2744b956423262670a13601ca2b7dd80398763,-1,1,1,16.62668634,1638131680,Ticket,df53ff718aa429310209eb583af5da382428c07ff9b2e3e0122318f25b36aef1
46a233f86a12cbedc971169d7f2744b956423262670a13601ca2b7dd80398763,-1,0,1,0.04251236,1638131680,Ticket,df53ff718aa429310209eb583af5da382428c07ff9b2e3e0122318f25b36aef1
99b2085ddb28f614b88295fc5e1ec89b24021f2483e838ffc2dc7f1019da047e,-1,0,1,0.04251236,1638131680,Ticket,df53ff718aa429310209eb583af5da382428c07ff9b2e3e0122318f25b36aef1
99b2085ddb28f614b88295fc5e1ec89b24021f2483e838ffc2dc7f1019da047e,-1,1,1,16.62668634,1638131680,Ticket,df53ff718aa429310209eb583af5da382428c07ff9b2e3e0122318f25b36aef1
aa5eccc24c5c8065c2146930cf6cef69234fbbee1286b957c936d2616a8ab08b,-1,0,1,0.04251236,1638131680,Ticket,df53ff718aa429310209eb583af5da382428c07ff9b2e3e0122318f25b36aef1
aa5eccc24c5c8065c2146930cf6cef69234fbbee1286b957c936d2616a8ab08b,-1,1,1,16.62668634,1638131680,Ticket,df53ff718aa429310209eb583af5da382428c07ff9b2e3e0122318f25b36aef1
df53ff718aa429310209eb583af5da382428c07ff9b2e3e0122318f25b36aef1,1,0,1,0.04251236,1638130730,Regular,99b2085ddb28f614b88295fc5e1ec89b24021f2483e838ffc2dc7f1019da047e
df53ff718aa429310209eb583af5da382428c07ff9b2e3e0122318f25b36aef1,1,1,1,16.62668634,1638130730,Regular,99b2085ddb28f614b88295fc5e1ec89b24021f2483e838ffc2dc7f1019da047e
df53ff718aa429310209eb583af5da382428c07ff9b2e3e0122318f25b36aef1,1,10,1,0.04251236,1638130730,Regular,4da4ca241fa6f67f844156061e44c1a893473ae31cf3f74dd658b7694a06f4af
df53ff718aa429310209eb583af5da382428c07ff9b2e3e0122318f25b36aef1,1,5,1,16.62668634,1638130730,Regular,4da4ca241fa6f67f844156061e44c1a893473ae31cf3f74dd658b7694a06f4af
df53ff718aa429310209eb583af5da382428c07ff9b2e3e0122318f25b36aef1,1,4,1,0.04251236,1638130730,Regular,4da4ca241fa6f67f844156061e44c1a893473ae31cf3f74dd658b7694a06f4af
df53ff718aa429310209eb583af5da382428c07ff9b2e3e0122318f25b36aef1,1,7,1,16.62668634,1638130730,Regular,1223618c198ba6a6fdcee07980ff0c04571176e4d2ea1d8b1b661eea84225e7c
df53ff718aa429310209eb583af5da382428c07ff9b2e3e0122318f25b36aef1,1,6,1,0.04251236,1638130730,Regular,1223618c198ba6a6fdcee07980ff0c04571176e4d2ea1d8b1b661eea84225e7c
df53ff718aa429310209eb583af5da382428c07ff9b2e3e0122318f25b36aef1,1,3,1,16.62668634,1638130730,Regular,46a233f86a12cbedc971169d7f2744b956423262670a13601ca2b7dd80398763
df53ff718aa429310209eb583af5da382428c07ff9b2e3e0122318f25b36aef1,1,2,1,0.04251236,1638130730,Regular,46a233f86a12cbedc971169d7f2744b956423262670a13601ca2b7dd80398763
df53ff718aa429310209eb583af5da382428c07ff9b2e3e0122318f25b36aef1,1,9,1,16.62668634,1638130730,Regular,aa5eccc24c5c8065c2146930cf6cef69234fbbee1286b957c936d2616a8ab08b
df53ff718aa429310209eb583af5da382428c07ff9b2e3e0122318f25b36aef1,1,8,1,0.04251236,1638130730,Regular,aa5eccc24c5c8065c2146930cf6cef69234fbbee1286b957c936d2616a8ab08b
df53ff718aa429310209eb583af5da382428c07ff9b2e3e0122318f25b36aef1,1,12,1,0.04251236,1638130730,Regular,4da4ca241fa6f67f844156061e44c1a893473ae31cf3f74dd658b7694a06f4af
df53ff718aa429310209eb583af5da382428c07ff9b2e3e0122318f25b36aef1,1,11,1,16.62668634,1638130730,Regular,4da4ca241fa6f67f844156061e44c1a893473ae31cf3f74dd658b7694a06f4af
df53ff718aa429310209eb583af5da382428c07ff9b2e3e0122318f25b36aef1,1,13,1,16.62668634,1638130730,Regular,4da4ca241fa6f67f844156061e44c1a893473ae31cf3f74dd658b7694a06f4af
