tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7d53d255085e79c6b153b7379d4d69f101ce65cee04b19be5ff7dfee9b839a15,-1,0,1,23.89358302,1666621719,Ticket,1f77668a91e26c0a8db3593456bb3b036274879b11b7a0ba22c23c075b070d82
ac0592986c22d34b96881e9d7b6b572674876d47974b206f3bcb4a63db7e4e79,-1,0,1,23.89358302,1666621719,Ticket,1f77668a91e26c0a8db3593456bb3b036274879b11b7a0ba22c23c075b070d82
13c430be160877e686a764ed671db7db9fb373bb7df10c849471ea3f3460fcbc,-1,0,1,23.89358302,1666621321,Ticket,1f77668a91e26c0a8db3593456bb3b036274879b11b7a0ba22c23c075b070d82
15b526b7cc4969b3caa2b1cf760def7783796036991b4b680a3d696504f1f179,-1,0,1,23.89358302,1666621321,Ticket,1f77668a91e26c0a8db3593456bb3b036274879b11b7a0ba22c23c075b070d82
3f96b9d8f5b0940c2d17d462cf90bc48a30020921fb77f4050338e6914d21a25,-1,0,1,23.89358302,1666621321,Ticket,1f77668a91e26c0a8db3593456bb3b036274879b11b7a0ba22c23c075b070d82
40d3d17b792c25e834fbf675b6466a3b53fbeccecca7695e295de64ffa3b4c31,-1,0,1,23.89358302,1666621321,Ticket,1f77668a91e26c0a8db3593456bb3b036274879b11b7a0ba22c23c075b070d82
4e82a4e2280072d6f9fe1534ba1e38d515b8c291acb840c7855c0e095b6ef291,-1,0,1,23.89358302,1666621321,Ticket,1f77668a91e26c0a8db3593456bb3b036274879b11b7a0ba22c23c075b070d82
576081f26b79579a9e0e889f567993d308cc5a21d039a0df452e315d3537ca90,-1,0,1,23.89358302,1666621321,Ticket,1f77668a91e26c0a8db3593456bb3b036274879b11b7a0ba22c23c075b070d82
6389bf9cbaabeb9dbfdca9834ee782f46fc43259b6d93bace6885046fd072b33,-1,0,1,23.89358302,1666621321,Ticket,1f77668a91e26c0a8db3593456bb3b036274879b11b7a0ba22c23c075b070d82
7215e740b656abd1fe01b1207e723f5375e5f1e4839e5f29f330cbbacbe96309,-1,0,1,23.89358302,1666621321,Ticket,1f77668a91e26c0a8db3593456bb3b036274879b11b7a0ba22c23c075b070d82
