tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
442c05d3615d11cf17a3f0ca063ee9a87ac666d2fb57427e863db961bba7833c,-1,0,1,48.33695416,1675856641,Regular,a9ddb2a61eba1e1322d813898ff16fec38b93242123b71a169cca300c293e6e6
a9ddb2a61eba1e1322d813898ff16fec38b93242123b71a169cca300c293e6e6,1,3,1,48.33695416,1675743768,Vote,442c05d3615d11cf17a3f0ca063ee9a87ac666d2fb57427e863db961bba7833c
1bdf03f0d87a1d2012174507ef9131c17596f3baae38df3927284bc59e41664b,-1,1,1,48.33695416,1675278975,Regular,4f32c8feddc89204b8dd4404ee1d8c13c867b1fd36057e2ab40a36a63f43ef04
4f32c8feddc89204b8dd4404ee1d8c13c867b1fd36057e2ab40a36a63f43ef04,1,3,1,48.33695416,1675189544,Vote,1bdf03f0d87a1d2012174507ef9131c17596f3baae38df3927284bc59e41664b
882cb38d484db10f046e2212972932dde582a1a6bbed8e33f7b31d5b167b80cf,-1,24,1,48.34873684,1674493380,Regular,9c3f3bb48e50f0fc74ecfaf718a8582dd07f28f9f8bcfb50851432e26bd3946f
4a18ec3f84be50a106c48316a7c03a9da8172573720fe8e26981e194b2041523,-1,8,1,48.34873684,1674490927,Regular,787c1bc01380062dad51a95ed15173843fa2c982a53d6ff399ab54c2c746a124
e46cfb8fc72472e795f7219c3a7df593d78caf0af04d788c5f33436a00cec903,-1,24,1,48.33695416,1674490927,Regular,770ccf1ece3f69be7d4cbb014416c111e0af65629da4da05108a516198b42f55
770ccf1ece3f69be7d4cbb014416c111e0af65629da4da05108a516198b42f55,1,3,1,48.33695416,1674137631,Vote,e46cfb8fc72472e795f7219c3a7df593d78caf0af04d788c5f33436a00cec903
787c1bc01380062dad51a95ed15173843fa2c982a53d6ff399ab54c2c746a124,1,3,1,48.34873684,1674005414,Vote,4a18ec3f84be50a106c48316a7c03a9da8172573720fe8e26981e194b2041523
9c3f3bb48e50f0fc74ecfaf718a8582dd07f28f9f8bcfb50851432e26bd3946f,1,3,1,48.34873684,1673564447,Vote,882cb38d484db10f046e2212972932dde582a1a6bbed8e33f7b31d5b167b80cf
