tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5b8b24ad47b7eddb8210f74d035b64294974b60ee7bc4546ba381ab785c847bd,-1,9,1,201.27347823,1597421826,Regular,428d6905e53a81dfe80618909718ba7240f55ac5b43dfb5ce905910fa22fc0b5
a1fbb0384ad7e9c3973c84f2afe1a6eb13c2d52e6a70c1590a4b7175d7259108,-1,0,1,226.93750499,1597404637,Revocation,1dcea1f0795bbe1980bced8c40ae57d2aa280f09475ea87974ba72b99d0224e8
b5b647513481f3c22cca81f0aee7bd8d4de646bd62c5e731ae4bee08d6fbc73d,-1,1,1,226.93750499,1583833772,Vote,18399679af5b219b0d6e428ebb60aea7370054337b596b74a8004449b695734a
5d64e558f32ee79f8d4929cf96276148f0f3905c0d93f9fb32ccb35aa24a9006,-1,1,1,226.93750499,1583285240,Vote,64218c27a3bade6e36601bfb617f7ffe95af0e6d7c747e29b0275796cafa5772
7e645e430c38bc80498d04503f74e6e992d96133ed1c06e3f249ecb3d09a313f,-1,1,1,226.93750499,1583010570,Vote,53dbbffbe173f1cd590e38b611c5887274a1f4b2f9aa6e98b1cb430cbcf872b7
9f1495c0a60edfccc4d4ffebe01765a5307ce05d73b3ffcb550233784a9d23fb,-1,1,1,226.93750499,1581539115,Vote,c4b762a4b613d5531d3c75a5189bd5454f47471bf4900aa189f772d2e3781030
abfa5741a388c58b9d5ce9f7cfac278ddf89fbfa4b1976dcaeafe28f6c732569,-1,1,1,226.93750499,1580571993,Vote,3db8c6a4346ac10dd4ea29bacd277dd6b37a563bcb185765e38a8c4235358bbc
d84e75be95d7acb07c123a2317b4b1ffb5c461f45fb4778d2397d11053c46bdf,-1,1,1,226.93750499,1580083445,Vote,66ee7a2546f49475780eab1429aa8c25705c2bfec0a319e7798837e5b150395d
e5ff66970a17f4a90e15f4af59c35a7687cd17484dd1c76b7d331d52d684847f,-1,1,1,226.93750499,1580070951,Vote,c4135fe0f8ac129efe6787ee6ec78e23d499ef29b0e47a01843b7b3eea0e0d8f
983f1291d0e4a9e152ff15a9bbbaae3a46d8297abcef5e4eec61b79df71a4619,-1,1,1,226.93750499,1579763412,Vote,b8396919c5de0a7cc9ed370fd84cfd44a22a769fc30a3d3066419d3b095203f5
8663e6e08eabb67e5d78accac4e2b4a4d110817ddb4c5ad49cfbf64305415777,-1,1,1,226.93750499,1579389592,Vote,9123224ef83d0509a8ca51c909ab4f416d249e3061df8881377003dac6712ef5
62a0e20944dbbd7867caf85ef698c042ce156ce9807a873f74772972cebe2b71,-1,1,1,226.93750499,1579244474,Vote,5944f9cf2244ddca73b40c65d48a0179590f9d67c8883c2b2550029e4290de70
428d6905e53a81dfe80618909718ba7240f55ac5b43dfb5ce905910fa22fc0b5,1,2,1,201.27347823,1579125059,Vote,5b8b24ad47b7eddb8210f74d035b64294974b60ee7bc4546ba381ab785c847bd
6c71dde77251ac6155b04445cf8016edf41b142ecb7267c46a37c14b42c8b5b8,-1,1,1,226.93750499,1578936209,Vote,a5068c9e8b3dee6ce3c825d0e20e75ca4719ebff6dcd7706b2a47c851e3800ec
83d09371b6825f42b079b5dad0c84b230a9376db92741043b477cb214195dd98,-1,1,1,226.93750499,1578900944,Vote,b0b2fabf1421b08139d8b715468dcba07cec5be164cef8fe05711b33636d050a
523211297f958f7e545f54ed23bad450f5f8131940a9c4e9aa89a80f115671be,-1,1,1,226.93750499,1578861799,Vote,12869db88b40cdc26a03d19203ad979f424a804918576372eca44f7dce586296
7e1ab09fbbc22e18a5ebd832902e8ed5fc350f2c80c6ae5724ad8d92687cd8c6,-1,1,1,226.93750499,1578610546,Vote,756349052a526812d8d98bd34e01e37036bd6881bd34206aa8990bea8778ab82
56148de6c22dc602b02baa73df72d0c9cd8fb1df3256283507bed1fd3c91b9fd,-1,1,1,226.93750499,1578599595,Vote,790bb25d6940760c26eff648a2770da142b5206218217de0206f189b7b84de83
922e5a81a6ad16f543d25be6c36b764adeb44d74f9cd3bf96afc70b2db34a63b,-1,1,1,226.93750499,1578560582,Vote,cf932a6bb35504d77c95ec1ae5dcfd198fac5135c4bd01c50b2d34a34bad04b4
a79eaeeabc682083a0016c6d84b3a244c64a37aa0fc1c415a4b3ecd8390eb919,-1,1,1,226.93750499,1578560143,Vote,72054c2b93f529fb21f2b12e18637d162e04ea813a8924c79749ed95910acf8f
1643a3ee9b2103d1725b9991e81805d78d0a95d25021f15b8ec83dd81754d6fb,-1,1,1,226.93750499,1578397809,Vote,45f8018c2babf8585fab7b4186fc30be6724d99ae923ce76e3929634b3748f77
a1542424c46467815a9675dd7f287acc1a3aa8854822db7027ee296431783689,-1,1,1,226.93750499,1578277907,Vote,ee57d7b78676b3b9c2f1b361c03dfda3936fefb05fe1902a2a6602fff67529e3
12869db88b40cdc26a03d19203ad979f424a804918576372eca44f7dce586296,1,0,1,226.93750499,1578200815,Ticket,523211297f958f7e545f54ed23bad450f5f8131940a9c4e9aa89a80f115671be
18399679af5b219b0d6e428ebb60aea7370054337b596b74a8004449b695734a,1,0,1,226.93750499,1578200815,Ticket,b5b647513481f3c22cca81f0aee7bd8d4de646bd62c5e731ae4bee08d6fbc73d
1dcea1f0795bbe1980bced8c40ae57d2aa280f09475ea87974ba72b99d0224e8,1,0,1,226.93750499,1578200815,Ticket,a1fbb0384ad7e9c3973c84f2afe1a6eb13c2d52e6a70c1590a4b7175d7259108
3db8c6a4346ac10dd4ea29bacd277dd6b37a563bcb185765e38a8c4235358bbc,1,0,1,226.93750499,1578200815,Ticket,abfa5741a388c58b9d5ce9f7cfac278ddf89fbfa4b1976dcaeafe28f6c732569
45f8018c2babf8585fab7b4186fc30be6724d99ae923ce76e3929634b3748f77,1,0,1,226.93750499,1578200815,Ticket,1643a3ee9b2103d1725b9991e81805d78d0a95d25021f15b8ec83dd81754d6fb
53dbbffbe173f1cd590e38b611c5887274a1f4b2f9aa6e98b1cb430cbcf872b7,1,0,1,226.93750499,1578200815,Ticket,7e645e430c38bc80498d04503f74e6e992d96133ed1c06e3f249ecb3d09a313f
5944f9cf2244ddca73b40c65d48a0179590f9d67c8883c2b2550029e4290de70,1,0,1,226.93750499,1578200815,Ticket,62a0e20944dbbd7867caf85ef698c042ce156ce9807a873f74772972cebe2b71
