tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4097824a1f911a92ebd399f9f6c42f6bd449032f8539e41cb87ac370b03c054f,-1,0,1,11.38854243,1709493416,Ticket,09ff6780d309b510c40aac34f4eaa62a6c79c8795adc67e9101f7c96625d7889
42238f5f1aa2a295d691cdbb1ab5e5363c114f499421ce3f35cbb8416d97301e,-1,0,1,11.38854243,1709493416,Ticket,09ff6780d309b510c40aac34f4eaa62a6c79c8795adc67e9101f7c96625d7889
5568479555cb9d0c8441514ad35f3fe2c5908bcf29f523211eb80d3ec20a696b,-1,0,1,11.38854243,1709493416,Ticket,09ff6780d309b510c40aac34f4eaa62a6c79c8795adc67e9101f7c96625d7889
5a3624f3dd191a019636add86debe2978b70af39748a7dedb5e12627275be3d4,-1,0,1,11.38854243,1709493416,Ticket,09ff6780d309b510c40aac34f4eaa62a6c79c8795adc67e9101f7c96625d7889
db6c98bb6ab9c7bbdee5c98599c055abb9c0d282b4395f1151241fd78d6a9f7f,-1,0,1,11.38854243,1709493416,Ticket,09ff6780d309b510c40aac34f4eaa62a6c79c8795adc67e9101f7c96625d7889
f1a2c87aba065110c5b898a3a6ecdcc75c98088da4435eaeec32020f5d251f8c,-1,0,1,11.38854243,1709493416,Ticket,09ff6780d309b510c40aac34f4eaa62a6c79c8795adc67e9101f7c96625d7889
0cc3febb28831f9149238a83199f2b0688c757fe3d07abb9cb5e2a61b1a745fc,-1,0,1,11.38854243,1709492784,Ticket,09ff6780d309b510c40aac34f4eaa62a6c79c8795adc67e9101f7c96625d7889
0d17100101ba720222cbe0bee54b0bba41a3f704909d3420e1f7749df32e9ff9,-1,0,1,11.38854243,1709492784,Ticket,09ff6780d309b510c40aac34f4eaa62a6c79c8795adc67e9101f7c96625d7889
398f4fdb7bec97197aa5bf51b9507a57d595cbc6857da249f329f31201f737c5,-1,0,1,11.38854243,1709492784,Ticket,09ff6780d309b510c40aac34f4eaa62a6c79c8795adc67e9101f7c96625d7889
47a38a1aa3d06ccad3121bbc50efdc1cef78fcaa526e5b24450b35032cb0bab8,-1,0,1,11.38854243,1709492784,Ticket,09ff6780d309b510c40aac34f4eaa62a6c79c8795adc67e9101f7c96625d7889
