tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
10c9bcf661dd9222b762e99d3b9319f3ab20f1173c6a367df159c06fc82d007a,-1,1,1,13.33398289,1663156339,Ticket,5f2c5756492e541b0f8ae7a8ed461fd59a2ca197e056b2ee16d4ac3c763d213a
10c9bcf661dd9222b762e99d3b9319f3ab20f1173c6a367df159c06fc82d007a,-1,0,1,0.03117072,1663156339,Ticket,5f2c5756492e541b0f8ae7a8ed461fd59a2ca197e056b2ee16d4ac3c763d213a
13cf264d266832610f4acbc4870c9a02784dc27b9afec907b639e41f35923fc9,-1,1,1,13.33398289,1663156339,Ticket,5f2c5756492e541b0f8ae7a8ed461fd59a2ca197e056b2ee16d4ac3c763d213a
13cf264d266832610f4acbc4870c9a02784dc27b9afec907b639e41f35923fc9,-1,0,1,0.03117072,1663156339,Ticket,5f2c5756492e541b0f8ae7a8ed461fd59a2ca197e056b2ee16d4ac3c763d213a
203098083a16cf8661e7bf1a79112e97fb510d95335abcdef1f6205bc17f6213,-1,0,1,0.03117072,1663156339,Ticket,5f2c5756492e541b0f8ae7a8ed461fd59a2ca197e056b2ee16d4ac3c763d213a
203098083a16cf8661e7bf1a79112e97fb510d95335abcdef1f6205bc17f6213,-1,1,1,13.33398289,1663156339,Ticket,5f2c5756492e541b0f8ae7a8ed461fd59a2ca197e056b2ee16d4ac3c763d213a
36802f99a5c26da71de0fd89cfe93c6e6e2c17f7d699526d407bb6e9f4f95cea,-1,0,1,0.03117072,1663156339,Ticket,5f2c5756492e541b0f8ae7a8ed461fd59a2ca197e056b2ee16d4ac3c763d213a
36802f99a5c26da71de0fd89cfe93c6e6e2c17f7d699526d407bb6e9f4f95cea,-1,1,1,13.33398289,1663156339,Ticket,5f2c5756492e541b0f8ae7a8ed461fd59a2ca197e056b2ee16d4ac3c763d213a
60e330dd41ac96d598698bd987ea9aaf5539c923267fdfab6842d156d0aa5ae0,-1,0,1,0.03117072,1663156339,Ticket,5f2c5756492e541b0f8ae7a8ed461fd59a2ca197e056b2ee16d4ac3c763d213a
60e330dd41ac96d598698bd987ea9aaf5539c923267fdfab6842d156d0aa5ae0,-1,1,1,13.33398289,1663156339,Ticket,5f2c5756492e541b0f8ae7a8ed461fd59a2ca197e056b2ee16d4ac3c763d213a
63f04babce86ac9e9da1e4628e373723a215587d0e28a7b3cff20cb3d0a36b03,-1,0,1,0.03117072,1663156339,Ticket,5f2c5756492e541b0f8ae7a8ed461fd59a2ca197e056b2ee16d4ac3c763d213a
63f04babce86ac9e9da1e4628e373723a215587d0e28a7b3cff20cb3d0a36b03,-1,1,1,13.33398289,1663156339,Ticket,5f2c5756492e541b0f8ae7a8ed461fd59a2ca197e056b2ee16d4ac3c763d213a
7b7ed32c7ba418ca0efac409406ff1818731ba614ad5d928467dff27dff4e87c,-1,0,1,0.03117072,1663156339,Ticket,5f2c5756492e541b0f8ae7a8ed461fd59a2ca197e056b2ee16d4ac3c763d213a
