tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
978e775e22fa6ab932859c0c7c126000285cc9a0b209c7f03e0eb10787bb78ef,-1,0,1,56.12992445,1583000886,Regular,2365d9498ef88f31cbf2008c33ceec1392018f4683169c3dab6265dd5af2a875
2365d9498ef88f31cbf2008c33ceec1392018f4683169c3dab6265dd5af2a875,1,3,1,56.12992445,1582862299,Vote,978e775e22fa6ab932859c0c7c126000285cc9a0b209c7f03e0eb10787bb78ef
cb9cd9dd7e819cb4902be2fb6914b4921c0e54f403e90a35a7a787e9a5027e6c,-1,74,1,56.22006947,1580954952,Regular,545802ebef0f1d6b482e5c837cca3ae1bb945f5dbaf3796016bca5429bbb7c19
545802ebef0f1d6b482e5c837cca3ae1bb945f5dbaf3796016bca5429bbb7c19,1,3,1,56.22006947,1580078982,Vote,cb9cd9dd7e819cb4902be2fb6914b4921c0e54f403e90a35a7a787e9a5027e6c
05cc1ccd95b796bafa74ef691bfb0380f971dda0519ce0ebd78c3f99e99b9e72,-1,0,1,56.16864015,1579812918,Regular,3b3cc138190eb2458a2ae8663391dd173b789c6d81911275e9944e0d7539a136
3b3cc138190eb2458a2ae8663391dd173b789c6d81911275e9944e0d7539a136,1,3,1,56.16864015,1579769105,Vote,05cc1ccd95b796bafa74ef691bfb0380f971dda0519ce0ebd78c3f99e99b9e72
827773fe1ee54fd110fe26652c4599fcefa147966b7bb906ca6537da2bc17205,-1,0,1,0.09128644,1579585052,Ticket,3d181bb42a82c6308ba67450dbf324e1ef60a583546d66e313742f4b74f03493
827773fe1ee54fd110fe26652c4599fcefa147966b7bb906ca6537da2bc17205,-1,1,1,54.91414616,1579585052,Ticket,3d181bb42a82c6308ba67450dbf324e1ef60a583546d66e313742f4b74f03493
de206a8c7c0fdb69f2ca0b87196b8814cdf64e2cca6dfe1c6a33ede0363ea9f5,-1,0,1,0.09128644,1579585052,Ticket,3d181bb42a82c6308ba67450dbf324e1ef60a583546d66e313742f4b74f03493
de206a8c7c0fdb69f2ca0b87196b8814cdf64e2cca6dfe1c6a33ede0363ea9f5,-1,1,1,54.91414616,1579585052,Ticket,3d181bb42a82c6308ba67450dbf324e1ef60a583546d66e313742f4b74f03493
3d181bb42a82c6308ba67450dbf324e1ef60a583546d66e313742f4b74f03493,1,0,1,0.09128644,1579584954,Regular,de206a8c7c0fdb69f2ca0b87196b8814cdf64e2cca6dfe1c6a33ede0363ea9f5
3d181bb42a82c6308ba67450dbf324e1ef60a583546d66e313742f4b74f03493,1,1,1,54.91414616,1579584954,Regular,de206a8c7c0fdb69f2ca0b87196b8814cdf64e2cca6dfe1c6a33ede0363ea9f5
3d181bb42a82c6308ba67450dbf324e1ef60a583546d66e313742f4b74f03493,1,3,1,54.91414616,1579584954,Regular,827773fe1ee54fd110fe26652c4599fcefa147966b7bb906ca6537da2bc17205
3d181bb42a82c6308ba67450dbf324e1ef60a583546d66e313742f4b74f03493,1,2,1,0.09128644,1579584954,Regular,827773fe1ee54fd110fe26652c4599fcefa147966b7bb906ca6537da2bc17205
