tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2a08da01e8cf3a23a539e6343b9db2384a69ca465da198b354999ef640d91906,-1,1,1,140.35545125,1565737364,Vote,6d4697033aa8ac56b8a5d77cf83954b1c500aaed12f8a4802b6f85e268d97805
45b7c8debd8e61b6412c2410249a37faad6904e3b1963617ffe727d11ba977aa,-1,1,1,140.35545125,1564284542,Vote,c2bd505d2d4518656e3fcebc372ac622e0e0df500d50dd2331b1857f0b990f1b
d1d26121be6f68738d44dcfe198b3712b3383cac48a9b84100ce59f1eebdd608,-1,1,1,140.35545125,1563812400,Vote,40d2f169df250b4039074930e5d7d2f4c78745277f3028a06db6d5c0317874b3
4019bf0b42fe3fd10a8c8bc7ed5a42ef45f415b551dd95ff0ae1d8ed758f3d1f,-1,1,1,140.35545125,1563489795,Vote,96e2c6373daf0bd2e63e1c31810f3a5ad804d760e33d237a419f908038c31685
52592b76131d25a0464b22864c5555c08f0dad58bb5463eda9c2688bc112c88c,-1,1,1,140.35545125,1562964428,Vote,ae3fd2de77f1d7b3511bebc506fae28b013baa42bc23292e8f481c0770c4079c
c2bd505d2d4518656e3fcebc372ac622e0e0df500d50dd2331b1857f0b990f1b,1,0,1,140.35545125,1562655762,Ticket,45b7c8debd8e61b6412c2410249a37faad6904e3b1963617ffe727d11ba977aa
40d2f169df250b4039074930e5d7d2f4c78745277f3028a06db6d5c0317874b3,1,0,1,140.35545125,1562654927,Ticket,d1d26121be6f68738d44dcfe198b3712b3383cac48a9b84100ce59f1eebdd608
6d4697033aa8ac56b8a5d77cf83954b1c500aaed12f8a4802b6f85e268d97805,1,0,1,140.35545125,1562654927,Ticket,2a08da01e8cf3a23a539e6343b9db2384a69ca465da198b354999ef640d91906
96e2c6373daf0bd2e63e1c31810f3a5ad804d760e33d237a419f908038c31685,1,0,1,140.35545125,1562654927,Ticket,4019bf0b42fe3fd10a8c8bc7ed5a42ef45f415b551dd95ff0ae1d8ed758f3d1f
ae3fd2de77f1d7b3511bebc506fae28b013baa42bc23292e8f481c0770c4079c,1,0,1,140.35545125,1562654927,Ticket,52592b76131d25a0464b22864c5555c08f0dad58bb5463eda9c2688bc112c88c
