tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1e88e4d34fe0ae94a2712e51723779ea65963ecfe536caf164e1cbf3cd3ee102,-1,72,1,261.87137137,1597444894,Regular,26c8520ec9f7ec88b6e57be6b3935570941ba5be65ff4751f31d92acaba9e6ef
63fde9a32a7b251eb38adbb2f6cb731745cb2acf5d2faa3fbf0f4514515b858e,-1,229,1,263.29658389,1597429366,Regular,2d6766fce69864bc54647f2839f4178cad1e1cf1c968a31194ddb8c19b7f469d
ccbff99499bfb3095618f3d9ef83bc9445942777c0113a7b48aca81069edb5b2,-1,16,1,263.29658389,1597421961,Regular,e2bdda632f94d0b90b9b5a47921620599968eb24390a821a8fb139c2f590ced0
b38375c24873f17f8e00c55ee2b851200b4c4d0e11004bf059fcee2cfcdf606d,-1,80,1,263.29658389,1597421010,Regular,bea81db7e7c9659e1774286bfceaee02b9f8134643e2eaff5ca63a50be25e5f3
706c22bf27dba7824949e6b4c292ddcf2258a1ab73aed4f165889e886d59b7f4,-1,113,1,263.29658389,1597420859,Regular,a14d2cd08d24e669da7e2b5543d34cd62a6c3424be5083df9a0cf99330ca45f6
26c8520ec9f7ec88b6e57be6b3935570941ba5be65ff4751f31d92acaba9e6ef,1,0,1,261.87137137,1597403095,Revocation,1e88e4d34fe0ae94a2712e51723779ea65963ecfe536caf164e1cbf3cd3ee102
bea81db7e7c9659e1774286bfceaee02b9f8134643e2eaff5ca63a50be25e5f3,1,2,1,263.29658389,1570113863,Vote,b38375c24873f17f8e00c55ee2b851200b4c4d0e11004bf059fcee2cfcdf606d
69e0ad733c63afcca7ff23dcc5a2804932370ac6ace06837ba29a2037bf5d526,-1,6,1,263.29658389,1569820816,Regular,1e401ddf1b190a16edaa3e17c373ba00ac62b45975ab0829bd0450b551499a51
a14d2cd08d24e669da7e2b5543d34cd62a6c3424be5083df9a0cf99330ca45f6,1,2,1,263.29658389,1569819674,Vote,706c22bf27dba7824949e6b4c292ddcf2258a1ab73aed4f165889e886d59b7f4
1e401ddf1b190a16edaa3e17c373ba00ac62b45975ab0829bd0450b551499a51,1,2,1,263.29658389,1569780083,Vote,69e0ad733c63afcca7ff23dcc5a2804932370ac6ace06837ba29a2037bf5d526
e2bdda632f94d0b90b9b5a47921620599968eb24390a821a8fb139c2f590ced0,1,2,1,263.29658389,1569776319,Vote,ccbff99499bfb3095618f3d9ef83bc9445942777c0113a7b48aca81069edb5b2
2d6766fce69864bc54647f2839f4178cad1e1cf1c968a31194ddb8c19b7f469d,1,2,1,263.29658389,1569709353,Vote,63fde9a32a7b251eb38adbb2f6cb731745cb2acf5d2faa3fbf0f4514515b858e
093d09fd08b11bdf28b457b94242b597e677f340728ab30fb4732ce5c98987e0,-1,11,1,91.68420022,1569039056,Regular,4cbd08dc8585a0cb6fb1882abfa1753c78188eb804856a383cc7ff4ee8ecbfba
4cbd08dc8585a0cb6fb1882abfa1753c78188eb804856a383cc7ff4ee8ecbfba,1,20,1,91.68420022,1569030856,Regular,093d09fd08b11bdf28b457b94242b597e677f340728ab30fb4732ce5c98987e0
