tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
39322640788b13316955453b22af8a9ba209865e28c1f5ab0a5bf4802d142107,-1,1,1,11.07431516,1655578865,Ticket,fa6059e62280dcb96e6aded73c657ec465eb00f8a28b9e4e9e0c6c866903bd00
39322640788b13316955453b22af8a9ba209865e28c1f5ab0a5bf4802d142107,-1,0,1,0.03392821,1655578865,Ticket,fa6059e62280dcb96e6aded73c657ec465eb00f8a28b9e4e9e0c6c866903bd00
c17a14c6bf83cc48e38eb2ab2a143d74541575159806a84d98fa568951d393cc,-1,1,1,11.07431516,1655578865,Ticket,fa6059e62280dcb96e6aded73c657ec465eb00f8a28b9e4e9e0c6c866903bd00
c17a14c6bf83cc48e38eb2ab2a143d74541575159806a84d98fa568951d393cc,-1,0,1,0.03392821,1655578865,Ticket,fa6059e62280dcb96e6aded73c657ec465eb00f8a28b9e4e9e0c6c866903bd00
cc02cbb23ecf6657de27f1a682226b9349a08a4dc71c3818d968a3fe144517e9,-1,1,1,11.07431516,1655578865,Ticket,fa6059e62280dcb96e6aded73c657ec465eb00f8a28b9e4e9e0c6c866903bd00
cc02cbb23ecf6657de27f1a682226b9349a08a4dc71c3818d968a3fe144517e9,-1,0,1,0.03392821,1655578865,Ticket,fa6059e62280dcb96e6aded73c657ec465eb00f8a28b9e4e9e0c6c866903bd00
f0699e3da0ef2b110cd44891ef3d34c346a1a72c3d0d2c3825e40807f358cad4,-1,1,1,11.07431516,1655578865,Ticket,fa6059e62280dcb96e6aded73c657ec465eb00f8a28b9e4e9e0c6c866903bd00
f0699e3da0ef2b110cd44891ef3d34c346a1a72c3d0d2c3825e40807f358cad4,-1,0,1,0.03392821,1655578865,Ticket,fa6059e62280dcb96e6aded73c657ec465eb00f8a28b9e4e9e0c6c866903bd00
f84dc01f7ca7522a87eea639668f3a0ac99aa6ea9880ba2db565c87dfa28f530,-1,0,1,0.03392821,1655578865,Ticket,fa6059e62280dcb96e6aded73c657ec465eb00f8a28b9e4e9e0c6c866903bd00
f84dc01f7ca7522a87eea639668f3a0ac99aa6ea9880ba2db565c87dfa28f530,-1,1,1,11.07431516,1655578865,Ticket,fa6059e62280dcb96e6aded73c657ec465eb00f8a28b9e4e9e0c6c866903bd00
fa6059e62280dcb96e6aded73c657ec465eb00f8a28b9e4e9e0c6c866903bd00,1,8,1,0.03392821,1655578841,Regular,f84dc01f7ca7522a87eea639668f3a0ac99aa6ea9880ba2db565c87dfa28f530
fa6059e62280dcb96e6aded73c657ec465eb00f8a28b9e4e9e0c6c866903bd00,1,9,1,11.07431516,1655578841,Regular,f84dc01f7ca7522a87eea639668f3a0ac99aa6ea9880ba2db565c87dfa28f530
fa6059e62280dcb96e6aded73c657ec465eb00f8a28b9e4e9e0c6c866903bd00,1,6,1,0.03392821,1655578841,Regular,f0699e3da0ef2b110cd44891ef3d34c346a1a72c3d0d2c3825e40807f358cad4
fa6059e62280dcb96e6aded73c657ec465eb00f8a28b9e4e9e0c6c866903bd00,1,3,1,11.07431516,1655578841,Regular,39322640788b13316955453b22af8a9ba209865e28c1f5ab0a5bf4802d142107
fa6059e62280dcb96e6aded73c657ec465eb00f8a28b9e4e9e0c6c866903bd00,1,2,1,0.03392821,1655578841,Regular,39322640788b13316955453b22af8a9ba209865e28c1f5ab0a5bf4802d142107
fa6059e62280dcb96e6aded73c657ec465eb00f8a28b9e4e9e0c6c866903bd00,1,1,1,11.07431516,1655578841,Regular,cc02cbb23ecf6657de27f1a682226b9349a08a4dc71c3818d968a3fe144517e9
fa6059e62280dcb96e6aded73c657ec465eb00f8a28b9e4e9e0c6c866903bd00,1,0,1,0.03392821,1655578841,Regular,cc02cbb23ecf6657de27f1a682226b9349a08a4dc71c3818d968a3fe144517e9
fa6059e62280dcb96e6aded73c657ec465eb00f8a28b9e4e9e0c6c866903bd00,1,5,1,11.07431516,1655578841,Regular,c17a14c6bf83cc48e38eb2ab2a143d74541575159806a84d98fa568951d393cc
fa6059e62280dcb96e6aded73c657ec465eb00f8a28b9e4e9e0c6c866903bd00,1,4,1,0.03392821,1655578841,Regular,c17a14c6bf83cc48e38eb2ab2a143d74541575159806a84d98fa568951d393cc
fa6059e62280dcb96e6aded73c657ec465eb00f8a28b9e4e9e0c6c866903bd00,1,7,1,11.07431516,1655578841,Regular,f0699e3da0ef2b110cd44891ef3d34c346a1a72c3d0d2c3825e40807f358cad4
