tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
59f24c8d5a9916f8769319a80d5bc4b158b20e9b31457f5b9859df3e88c55599,-1,0,1,7.68486951,1712602450,Regular,93dda121b8dd8e2af1993cec90069f67cac36b2ef18a8a455accaf97ead3997e
a5ec12ec0f40f4b7dc78c907597b8dbf58637109075fd70212d83c26fdd6f4e7,-1,0,1,7.68486951,1706958135,Regular,93dda121b8dd8e2af1993cec90069f67cac36b2ef18a8a455accaf97ead3997e
1140c7d24ba62426cf2e1b6a5cb7feeb5381cbfe8192aef791b5df9825960ad5,-1,0,1,7.68486951,1704832160,Regular,93dda121b8dd8e2af1993cec90069f67cac36b2ef18a8a455accaf97ead3997e
c0d340e527c055e862210d2231b40def75603db19958b535147b80723a29daf6,-1,12,1,7.68486951,1704786022,Regular,93dda121b8dd8e2af1993cec90069f67cac36b2ef18a8a455accaf97ead3997e
583ca281b90df735216695e21d6471d29719854ef226945e85e2ee22111c5a9f,-1,0,1,7.68486951,1704699536,Regular,93dda121b8dd8e2af1993cec90069f67cac36b2ef18a8a455accaf97ead3997e
400395128fa701957a9611b3aae68f18f240315adfed6e906fbf68f23e378613,-1,0,1,7.68486951,1704341534,Regular,93dda121b8dd8e2af1993cec90069f67cac36b2ef18a8a455accaf97ead3997e
174559ae97cf1982d18b5d07390e461502fea271dad048888e456568a75cd9fd,-1,0,1,7.68486951,1704325473,Regular,93dda121b8dd8e2af1993cec90069f67cac36b2ef18a8a455accaf97ead3997e
73c19e72f60618309b40da0da19dda62e35bc1b4af8ca1ca4d97c0a96400bada,-1,0,1,7.68486951,1703944373,Regular,93dda121b8dd8e2af1993cec90069f67cac36b2ef18a8a455accaf97ead3997e
8e889ee50b7fe59957bb693d949265d59d4ba60ebf6453ab3d43672c39e7cb25,-1,0,1,7.68486951,1703586135,Regular,93dda121b8dd8e2af1993cec90069f67cac36b2ef18a8a455accaf97ead3997e
747f70d619647c1bb547c66e567cf32197b04878480858f78d63e52e2a794c50,-1,1,1,7.68486951,1702852299,Regular,93dda121b8dd8e2af1993cec90069f67cac36b2ef18a8a455accaf97ead3997e
89a850f50cf2378be87e3e15e620c144dbcceb3af0cdb4037e33e5dcbd9f65b3,-1,1,1,7.68486951,1702563976,Regular,93dda121b8dd8e2af1993cec90069f67cac36b2ef18a8a455accaf97ead3997e
3ffb8a7c7326d32048d3dc807bb026a906b1e36c379f2aa72a2fcc3f5e490c31,-1,0,1,7.68486951,1702289233,Ticket,93dda121b8dd8e2af1993cec90069f67cac36b2ef18a8a455accaf97ead3997e
01b7e85ac138001a70a918af7a584b35c8a6c5911cfdcd3813974a71f97ff594,-1,0,1,7.68486951,1702284804,Ticket,93dda121b8dd8e2af1993cec90069f67cac36b2ef18a8a455accaf97ead3997e
22b890662c34760e142e2da5cce56bf9c0980bb872643b4290b6beb0405e2e28,-1,0,1,7.68486951,1702284804,Ticket,93dda121b8dd8e2af1993cec90069f67cac36b2ef18a8a455accaf97ead3997e
3fac9fa8e16b2376072a0acd93d544673dbbf3b46f67e70562fcc306e972e683,-1,0,1,7.68486951,1702284804,Ticket,93dda121b8dd8e2af1993cec90069f67cac36b2ef18a8a455accaf97ead3997e
