tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ad01b7fafb45def0c797330917320c22bb508b2450a8105039714a28e6ee4795,-1,1,1,9.809322,1714864640,Regular,35fe3e487a3ab4ad12004c9631b9dbcbb0c90bf2b3a9bbb3255bf877c97978e0
75e1f5448cae0f829d0b3c1ba9a20c7f69819c75a3cdf117b7a4b46aa4657c36,-1,4,1,9.809322,1714732948,Regular,35fe3e487a3ab4ad12004c9631b9dbcbb0c90bf2b3a9bbb3255bf877c97978e0
9d477e1a4ba3cb9d0bd9efe4c5929b77f272711ee4894cc8fc9d5a1de514881c,-1,0,1,9.809322,1714566071,Regular,35fe3e487a3ab4ad12004c9631b9dbcbb0c90bf2b3a9bbb3255bf877c97978e0
ddad5371117c1400621e062fc64704f86c05e8f568bee1d3e17dcb0b10df0879,-1,1,1,9.809322,1714515254,Regular,35fe3e487a3ab4ad12004c9631b9dbcbb0c90bf2b3a9bbb3255bf877c97978e0
a3956824cf6f7f37de4292fbe830843daeb6628a7195cdc291b8baa74c7c20de,-1,1,1,9.809322,1714278476,Regular,35fe3e487a3ab4ad12004c9631b9dbcbb0c90bf2b3a9bbb3255bf877c97978e0
14fbffa9f15c05eb48a4e73d4b89b63c377ab7d2ddab6b340d1f664b97157ce5,-1,0,1,9.809322,1712709751,Regular,35fe3e487a3ab4ad12004c9631b9dbcbb0c90bf2b3a9bbb3255bf877c97978e0
7397c4377d77c2c33a6ecc81cdaac3166f21cc7182e9529909dd9ec51d8916ef,-1,0,1,9.809322,1712602450,Regular,35fe3e487a3ab4ad12004c9631b9dbcbb0c90bf2b3a9bbb3255bf877c97978e0
80727106acb841c6a5cfb677b293e34fd37a5ce1f7007d1bc3f10bd2664bd6ab,-1,0,1,9.809322,1712602450,Regular,35fe3e487a3ab4ad12004c9631b9dbcbb0c90bf2b3a9bbb3255bf877c97978e0
dcbf7dc398fb00c4fc576c5a8d831239a37e8e799e84f83c72a84f5c4d31568a,-1,0,1,9.809322,1712160664,Regular,35fe3e487a3ab4ad12004c9631b9dbcbb0c90bf2b3a9bbb3255bf877c97978e0
30db01d176aec49e1d4c301d06e047c90f730fd7c362c5083a6fd90443427ba4,-1,1,1,9.809322,1711913906,Regular,35fe3e487a3ab4ad12004c9631b9dbcbb0c90bf2b3a9bbb3255bf877c97978e0
b519c27f37438a78385b9eb435a09af289a411796eaaadb4c4f9f3806b171e62,-1,0,1,9.809322,1711550179,Regular,35fe3e487a3ab4ad12004c9631b9dbcbb0c90bf2b3a9bbb3255bf877c97978e0
2d1c814a893e27325cd963ac7991675f19195a947b6d8ff6add7455c34212961,-1,0,1,9.809322,1711549336,Regular,35fe3e487a3ab4ad12004c9631b9dbcbb0c90bf2b3a9bbb3255bf877c97978e0
d3356d42aa84c289b9a49d5cc08b83ed41851e29df2fa8e2505fba3e7b027af2,-1,0,1,9.809322,1710780279,Regular,35fe3e487a3ab4ad12004c9631b9dbcbb0c90bf2b3a9bbb3255bf877c97978e0
cdaa6b9c5a67bf7c46ca5de427b0c11af7b4fa59f493d494d66a8c7530905e86,-1,0,1,9.809322,1707909744,Regular,35fe3e487a3ab4ad12004c9631b9dbcbb0c90bf2b3a9bbb3255bf877c97978e0
eeebd3e5b711a40b69f7918f6047df05d61ff3208c7c0e45978ab1a43f1678b2,-1,1,1,9.809322,1707806844,Regular,35fe3e487a3ab4ad12004c9631b9dbcbb0c90bf2b3a9bbb3255bf877c97978e0
35fe3e487a3ab4ad12004c9631b9dbcbb0c90bf2b3a9bbb3255bf877c97978e0,1,2,1,9.809322,1707795490,Regular,ad01b7fafb45def0c797330917320c22bb508b2450a8105039714a28e6ee4795
35fe3e487a3ab4ad12004c9631b9dbcbb0c90bf2b3a9bbb3255bf877c97978e0,1,1,1,9.809322,1707795490,Regular,0000000000000000000000000000000000000000000000000000000000000000
35fe3e487a3ab4ad12004c9631b9dbcbb0c90bf2b3a9bbb3255bf877c97978e0,1,0,1,9.809322,1707795490,Regular,b519c27f37438a78385b9eb435a09af289a411796eaaadb4c4f9f3806b171e62
35fe3e487a3ab4ad12004c9631b9dbcbb0c90bf2b3a9bbb3255bf877c97978e0,1,18,1,9.809322,1707795490,Regular,ddad5371117c1400621e062fc64704f86c05e8f568bee1d3e17dcb0b10df0879
35fe3e487a3ab4ad12004c9631b9dbcbb0c90bf2b3a9bbb3255bf877c97978e0,1,11,1,9.809322,1707795490,Regular,a3956824cf6f7f37de4292fbe830843daeb6628a7195cdc291b8baa74c7c20de
35fe3e487a3ab4ad12004c9631b9dbcbb0c90bf2b3a9bbb3255bf877c97978e0,1,17,1,9.809322,1707795490,Regular,14fbffa9f15c05eb48a4e73d4b89b63c377ab7d2ddab6b340d1f664b97157ce5
35fe3e487a3ab4ad12004c9631b9dbcbb0c90bf2b3a9bbb3255bf877c97978e0,1,3,1,9.809322,1707795490,Regular,80727106acb841c6a5cfb677b293e34fd37a5ce1f7007d1bc3f10bd2664bd6ab
35fe3e487a3ab4ad12004c9631b9dbcbb0c90bf2b3a9bbb3255bf877c97978e0,1,10,1,9.809322,1707795490,Regular,30db01d176aec49e1d4c301d06e047c90f730fd7c362c5083a6fd90443427ba4
35fe3e487a3ab4ad12004c9631b9dbcbb0c90bf2b3a9bbb3255bf877c97978e0,1,16,1,9.809322,1707795490,Regular,dcbf7dc398fb00c4fc576c5a8d831239a37e8e799e84f83c72a84f5c4d31568a
35fe3e487a3ab4ad12004c9631b9dbcbb0c90bf2b3a9bbb3255bf877c97978e0,1,14,1,9.809322,1707795490,Regular,2d1c814a893e27325cd963ac7991675f19195a947b6d8ff6add7455c34212961
35fe3e487a3ab4ad12004c9631b9dbcbb0c90bf2b3a9bbb3255bf877c97978e0,1,9,1,9.809322,1707795490,Regular,d3356d42aa84c289b9a49d5cc08b83ed41851e29df2fa8e2505fba3e7b027af2
35fe3e487a3ab4ad12004c9631b9dbcbb0c90bf2b3a9bbb3255bf877c97978e0,1,5,1,9.809322,1707795490,Regular,7397c4377d77c2c33a6ecc81cdaac3166f21cc7182e9529909dd9ec51d8916ef
35fe3e487a3ab4ad12004c9631b9dbcbb0c90bf2b3a9bbb3255bf877c97978e0,1,13,1,9.809322,1707795490,Regular,cdaa6b9c5a67bf7c46ca5de427b0c11af7b4fa59f493d494d66a8c7530905e86
