tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
99d41f791e68f5da61e017629ebeeb7f2b8a9f6fc5d007105cdc7783bd44167a,-1,18,1,19.40728089,1621133253,Regular,b7a9edb898766aa7d607a7018b0fc97ec9527debb6f3564329de751960ffa77c
b7a9edb898766aa7d607a7018b0fc97ec9527debb6f3564329de751960ffa77c,1,3,1,19.40728089,1621052181,Vote,99d41f791e68f5da61e017629ebeeb7f2b8a9f6fc5d007105cdc7783bd44167a
5f3b551148bbc33727a273f740411d59436a7f94529f0f9cc22bfafd2e652e8a,-1,15,1,19.40728089,1620663908,Regular,6f68f0dee1922e1120bd87cfdaee15584ebfdcec4fa260450c3094d80285430e
5f3b551148bbc33727a273f740411d59436a7f94529f0f9cc22bfafd2e652e8a,-1,68,1,19.40728089,1620663908,Regular,527fbcdfc116a256580458c84381aa1014b1530d9c66974331a76e4a97e38361
527fbcdfc116a256580458c84381aa1014b1530d9c66974331a76e4a97e38361,1,3,1,19.40728089,1620577768,Vote,5f3b551148bbc33727a273f740411d59436a7f94529f0f9cc22bfafd2e652e8a
6f68f0dee1922e1120bd87cfdaee15584ebfdcec4fa260450c3094d80285430e,1,3,1,19.40728089,1620396289,Vote,5f3b551148bbc33727a273f740411d59436a7f94529f0f9cc22bfafd2e652e8a
82c50b5983d413d81ba583330f95a9fddcdbafae9f461b42725508b3e0dd454c,-1,202,1,19.43070037,1620347157,Regular,b61ed65f48d3bf2db008804a59a0ba0db26d73ba205f1b4c260290d30c6a1a8a
82c50b5983d413d81ba583330f95a9fddcdbafae9f461b42725508b3e0dd454c,-1,335,1,19.43070037,1620347157,Regular,f27d4f0bf6b4416c495706d631a6a94347bb8821fe11e9096abbb1409291fed7
b61ed65f48d3bf2db008804a59a0ba0db26d73ba205f1b4c260290d30c6a1a8a,1,3,1,19.43070037,1619998097,Vote,82c50b5983d413d81ba583330f95a9fddcdbafae9f461b42725508b3e0dd454c
f27d4f0bf6b4416c495706d631a6a94347bb8821fe11e9096abbb1409291fed7,1,3,1,19.43070037,1619917829,Vote,82c50b5983d413d81ba583330f95a9fddcdbafae9f461b42725508b3e0dd454c
7389c1c31eb53efdc7ef0f50c462392aed7f911ceb4b6ee2dfe2c2f7008c20df,-1,22,1,19.43070037,1619848598,Regular,bd4222933e4ba3ed694736219998bfa8f9e59dd6d515a2205001d6b7e143486e
bd4222933e4ba3ed694736219998bfa8f9e59dd6d515a2205001d6b7e143486e,1,3,1,19.43070037,1619805606,Vote,7389c1c31eb53efdc7ef0f50c462392aed7f911ceb4b6ee2dfe2c2f7008c20df
076cde2d1a074ce21499d2b3015ae96feb768a8d9ef66a50563085f9849ee1f0,-1,21,1,19.43070037,1618845168,Regular,6e39db5ae8f1e81a8731190555592fab1e1d0a8c181b4126c03b8a2fdbd8a9e6
3dc3d8792dc561ce9fe45f561f47e7b9255d982c57ec94876b59f8479d8e1234,-1,83,1,19.43070037,1618844012,Regular,97d8aba5327aff5f8726694e0865485e1961aef4071bcb966ec671183c041bba
6e39db5ae8f1e81a8731190555592fab1e1d0a8c181b4126c03b8a2fdbd8a9e6,1,3,1,19.43070037,1618590868,Vote,076cde2d1a074ce21499d2b3015ae96feb768a8d9ef66a50563085f9849ee1f0
5b6d43f1c4a7dd55f291c6f580ab3c7110663bcc53ce97e3c88be75980a3bf2e,-1,14,1,19.43070037,1618554192,Regular,6564617e20a921550b2a656b870e875bd29294263ec392b9850bd262e6ace115
7051947fc7b328b5d392876f1f3731a2dec52556c9efccb7fd7c8ba56a821eef,-1,1,1,19.43070037,1618554192,Regular,f4bebcb3e8d20ef4ef6ed051b2068971ceeb35123943464f6b007536397f7f34
97d8aba5327aff5f8726694e0865485e1961aef4071bcb966ec671183c041bba,1,3,1,19.43070037,1618549491,Vote,3dc3d8792dc561ce9fe45f561f47e7b9255d982c57ec94876b59f8479d8e1234
f4bebcb3e8d20ef4ef6ed051b2068971ceeb35123943464f6b007536397f7f34,1,3,1,19.43070037,1618489782,Vote,7051947fc7b328b5d392876f1f3731a2dec52556c9efccb7fd7c8ba56a821eef
6564617e20a921550b2a656b870e875bd29294263ec392b9850bd262e6ace115,1,3,1,19.43070037,1618441204,Vote,5b6d43f1c4a7dd55f291c6f580ab3c7110663bcc53ce97e3c88be75980a3bf2e
da3c63141dac318f8d53e33e8d651cb1bcfc24874375b9521dbd0bdb83323f83,-1,68,1,19.43070037,1618412709,Regular,d99da8761329a4d6c4cdbe33e9a115eb7b9c7e4a47fc9e3a99499d10a3bff55d
13dddf6b0a481978eeedfa03946764afacb3d35f3c8c79166cd8e662b9763c21,-1,86,1,19.43070037,1618327268,Regular,631913a6575d3297bea85740b7bc742e88b045fab27ee7c7fcb27082653014de
13dddf6b0a481978eeedfa03946764afacb3d35f3c8c79166cd8e662b9763c21,-1,145,1,19.45486528,1618327268,Regular,791bee5b31a664f18326f23d4126209c32d3581f49a066805a1be3f71ca4f3fd
13dddf6b0a481978eeedfa03946764afacb3d35f3c8c79166cd8e662b9763c21,-1,66,1,19.43070037,1618327268,Regular,1bd02f7371d4e43ece4b1b5f1e8179e8baa87ecd3edcb2b516eb4a87d71cb4d0
174311880ad8fb0dc545a390abb69ce06ec5717b03d14841ee5c52b96d3c3338,-1,33,1,19.43070037,1618327124,Regular,72aa1d84457f65e8043189f438612b0150061dd9b3b5c554c3688affe165ff15
174311880ad8fb0dc545a390abb69ce06ec5717b03d14841ee5c52b96d3c3338,-1,136,1,19.43070037,1618327124,Regular,051e0ab65a7fec42646034d4881106f9fc0477148b75ebc407ef930594d0a551
174311880ad8fb0dc545a390abb69ce06ec5717b03d14841ee5c52b96d3c3338,-1,85,1,19.43070037,1618327124,Regular,a29ad3403a490784e67408dc9facdfd904acde134e67713f21261f4ee444f22e
d99da8761329a4d6c4cdbe33e9a115eb7b9c7e4a47fc9e3a99499d10a3bff55d,1,3,1,19.43070037,1618304970,Vote,da3c63141dac318f8d53e33e8d651cb1bcfc24874375b9521dbd0bdb83323f83
72aa1d84457f65e8043189f438612b0150061dd9b3b5c554c3688affe165ff15,1,3,1,19.43070037,1618187670,Vote,174311880ad8fb0dc545a390abb69ce06ec5717b03d14841ee5c52b96d3c3338
051e0ab65a7fec42646034d4881106f9fc0477148b75ebc407ef930594d0a551,1,3,1,19.43070037,1618152517,Vote,174311880ad8fb0dc545a390abb69ce06ec5717b03d14841ee5c52b96d3c3338
1bd02f7371d4e43ece4b1b5f1e8179e8baa87ecd3edcb2b516eb4a87d71cb4d0,1,3,1,19.43070037,1618136399,Vote,13dddf6b0a481978eeedfa03946764afacb3d35f3c8c79166cd8e662b9763c21
631913a6575d3297bea85740b7bc742e88b045fab27ee7c7fcb27082653014de,1,3,1,19.43070037,1618114327,Vote,13dddf6b0a481978eeedfa03946764afacb3d35f3c8c79166cd8e662b9763c21
d142e68ef5f26531bc2bf20face65f7e5dd581472c992d36b487025809a1b2c2,-1,48,1,19.43070037,1618074453,Regular,95a9f52c7803d42909b05536b2092bf10d854f3ead96053e59abdbf269b1baf2
d142e68ef5f26531bc2bf20face65f7e5dd581472c992d36b487025809a1b2c2,-1,36,1,19.43070037,1618074453,Regular,f0369644f053e61d56d248a80ab0b8765baee79f5629448c9dd5d28f7a66a9ea
112a56560de92bb9bbda52eb18c9dc33b28e084ae58ce95cb4e3ed22c0986763,-1,170,1,19.43070037,1618073665,Regular,ff68667cd4a2235be3d0878e379cf1ba014ad8ade050f64a01ae0bac636d816b
112a56560de92bb9bbda52eb18c9dc33b28e084ae58ce95cb4e3ed22c0986763,-1,237,1,19.43070037,1618073665,Regular,5fea23b99ff491757dc6acd5400be5d697cb69f6dd89b32025d5b84ba6b87c96
112a56560de92bb9bbda52eb18c9dc33b28e084ae58ce95cb4e3ed22c0986763,-1,278,1,19.43070037,1618073665,Regular,2a13026b1486f2889982b661717f8f29ed93be9e7fb73b7ebec6415a066dceaa
a29ad3403a490784e67408dc9facdfd904acde134e67713f21261f4ee444f22e,1,3,1,19.43070037,1618073665,Vote,174311880ad8fb0dc545a390abb69ce06ec5717b03d14841ee5c52b96d3c3338
2a13026b1486f2889982b661717f8f29ed93be9e7fb73b7ebec6415a066dceaa,1,3,1,19.43070037,1617969823,Vote,112a56560de92bb9bbda52eb18c9dc33b28e084ae58ce95cb4e3ed22c0986763
5fea23b99ff491757dc6acd5400be5d697cb69f6dd89b32025d5b84ba6b87c96,1,3,1,19.43070037,1617940379,Vote,112a56560de92bb9bbda52eb18c9dc33b28e084ae58ce95cb4e3ed22c0986763
95a9f52c7803d42909b05536b2092bf10d854f3ead96053e59abdbf269b1baf2,1,3,1,19.43070037,1617936404,Vote,d142e68ef5f26531bc2bf20face65f7e5dd581472c992d36b487025809a1b2c2
ff68667cd4a2235be3d0878e379cf1ba014ad8ade050f64a01ae0bac636d816b,1,3,1,19.43070037,1617873948,Vote,112a56560de92bb9bbda52eb18c9dc33b28e084ae58ce95cb4e3ed22c0986763
f0369644f053e61d56d248a80ab0b8765baee79f5629448c9dd5d28f7a66a9ea,1,3,1,19.43070037,1617845034,Vote,d142e68ef5f26531bc2bf20face65f7e5dd581472c992d36b487025809a1b2c2
a170e1d917b2212cdb481a2ae4d83d809268392e9501c74a51b21f3ceae737b8,-1,212,1,19.45486528,1617841297,Regular,c5d71e9fa44da7ae07661e0b4d44cd9d809d4f937fa55a34c27c7504903cd583
a170e1d917b2212cdb481a2ae4d83d809268392e9501c74a51b21f3ceae737b8,-1,28,1,19.45486528,1617841297,Regular,b59bfa358cb4f958f084af7e8d6d2436ff1477797ba04464a5ed59ff6543df14
a170e1d917b2212cdb481a2ae4d83d809268392e9501c74a51b21f3ceae737b8,-1,82,1,19.45486528,1617841297,Regular,ad740c99d5e215f1f280e8cebf939f5e6ef5b2611d5a162e6bc2581262a0ce2f
a170e1d917b2212cdb481a2ae4d83d809268392e9501c74a51b21f3ceae737b8,-1,371,1,19.45486528,1617841297,Regular,98796a60909edba65c2714e6c50873680407398bebbaf9cb60c8dbfc4e3406df
a170e1d917b2212cdb481a2ae4d83d809268392e9501c74a51b21f3ceae737b8,-1,300,1,19.45486528,1617841297,Regular,cf2883fb781afc039a1ed484def07fa36f4c26d000a7bb37b811fe555f7628b8
791bee5b31a664f18326f23d4126209c32d3581f49a066805a1be3f71ca4f3fd,1,3,1,19.45486528,1617829043,Vote,13dddf6b0a481978eeedfa03946764afacb3d35f3c8c79166cd8e662b9763c21
cf2883fb781afc039a1ed484def07fa36f4c26d000a7bb37b811fe555f7628b8,1,3,1,19.45486528,1617805400,Vote,a170e1d917b2212cdb481a2ae4d83d809268392e9501c74a51b21f3ceae737b8
c5d71e9fa44da7ae07661e0b4d44cd9d809d4f937fa55a34c27c7504903cd583,1,3,1,19.45486528,1617796642,Vote,a170e1d917b2212cdb481a2ae4d83d809268392e9501c74a51b21f3ceae737b8
