tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a0aa29f56d7a4e77f4822f55c6545cf7a21bb3b4827086b9647e71435e74221a,-1,1,1,275.17311778,1563697430,Vote,8b2629e1e7425c5054dc63a9be3bb7b113ca40f41328a4b790105e6f501c23a6
8d5f68ce76470666791be3a55d80aa5fe8e446487f9d6bcf68c02d447f67ff47,-1,1,1,275.17311778,1563302499,Vote,9a66c42df8b5fbf7af1c001a307c69b3202c2db68c5437bfbe99dd74945b3464
71d5fbb488ea215feca9ad94e8d20b6ca2aa15aa0f009babf324ed090edd419e,-1,1,1,275.17311778,1563285163,Vote,f6b6298c87b4a8946b11c9f0c1e7b74c820286772f0a7080f2aaabfcf68673f7
86769bb9399b13bc0cc07e95db41ef353674ae292a33f24121970b9041fe8b1b,-1,1,1,275.17311778,1562606696,Vote,169cb2342a2e7ccb46965f6582f76d174cc84d180dadf5e956a141d0d5d7c732
17127758cda7676ded2f4b3c44a7f9c13ff2839ddb9a2d14ac117a414a295982,-1,1,1,275.17311778,1562580309,Vote,84f56dba758aaa367794ef0b1dc964d600c20bfa0dc84eab224d51304ac360e8
9e6e7f85a7c0d9e35879d9857c94a706cdaf6aaa93210585f041942a3661dcd1,-1,1,1,275.17311778,1562517797,Vote,cfb53d41e1c65b115ded195c90100e46f361a49eafeacbb0e9665e8fdd5072fb
169cb2342a2e7ccb46965f6582f76d174cc84d180dadf5e956a141d0d5d7c732,1,0,1,275.17311778,1562466450,Ticket,86769bb9399b13bc0cc07e95db41ef353674ae292a33f24121970b9041fe8b1b
84f56dba758aaa367794ef0b1dc964d600c20bfa0dc84eab224d51304ac360e8,1,0,1,275.17311778,1562466450,Ticket,17127758cda7676ded2f4b3c44a7f9c13ff2839ddb9a2d14ac117a414a295982
8b2629e1e7425c5054dc63a9be3bb7b113ca40f41328a4b790105e6f501c23a6,1,0,1,275.17311778,1562466450,Ticket,a0aa29f56d7a4e77f4822f55c6545cf7a21bb3b4827086b9647e71435e74221a
9a66c42df8b5fbf7af1c001a307c69b3202c2db68c5437bfbe99dd74945b3464,1,0,1,275.17311778,1562466450,Ticket,8d5f68ce76470666791be3a55d80aa5fe8e446487f9d6bcf68c02d447f67ff47
cfb53d41e1c65b115ded195c90100e46f361a49eafeacbb0e9665e8fdd5072fb,1,0,1,275.17311778,1562466450,Ticket,9e6e7f85a7c0d9e35879d9857c94a706cdaf6aaa93210585f041942a3661dcd1
f6b6298c87b4a8946b11c9f0c1e7b74c820286772f0a7080f2aaabfcf68673f7,1,0,1,275.17311778,1562466450,Ticket,71d5fbb488ea215feca9ad94e8d20b6ca2aa15aa0f009babf324ed090edd419e
