tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6278a6eb30e34564db10017a0f8baa59464e729c29e44c88af67da0b3952513e,-1,56,1,60.71779025,1635080040,Regular,748ca22d62925894b2b8359fe47282c4253c3d9d5ea075a741dd568ba7bbb228
748ca22d62925894b2b8359fe47282c4253c3d9d5ea075a741dd568ba7bbb228,1,3,1,60.71779025,1591991324,Vote,6278a6eb30e34564db10017a0f8baa59464e729c29e44c88af67da0b3952513e
46181d9559d9f351fd83c74983508c8062b299937d83af31b04f7fcda27bc099,-1,2,1,60.75195428,1588839362,Regular,eb763f10088a2c268f99cbea334685fece3a3205b5fbb1240063c5816feb2fb4
eb763f10088a2c268f99cbea334685fece3a3205b5fbb1240063c5816feb2fb4,1,3,1,60.75195428,1588801392,Vote,46181d9559d9f351fd83c74983508c8062b299937d83af31b04f7fcda27bc099
5db4c662e24691b72c42a2e34f9fb0ee125550c5da7a4b7f26b583b2551452e4,-1,0,1,60.78720575,1587975766,Regular,0937979c24c61393c3d1fd5bc64a8f90765302c41fa369cfaabf5638b9ac172f
0937979c24c61393c3d1fd5bc64a8f90765302c41fa369cfaabf5638b9ac172f,1,3,1,60.78720575,1587946201,Vote,5db4c662e24691b72c42a2e34f9fb0ee125550c5da7a4b7f26b583b2551452e4
bfbea74d519e294b17284495aa3c336ead19f3ed3fa78f4c703425af66143d45,-1,9,1,60.78720575,1587292944,Regular,f71cc2a3e7bcaffca07000e4f2864de443c8da63382c4f42333b1eec89a249a7
20973442d37eda32617b21b0e58ad442b76729bbe08d65d90295652501b8b08a,-1,8,1,60.78720575,1587278040,Regular,f773c72cd28ca735aa6e72a8255f9c7e67b049a7d86c45051c38da7919e1fe6c
f71cc2a3e7bcaffca07000e4f2864de443c8da63382c4f42333b1eec89a249a7,1,3,1,60.78720575,1587231328,Vote,bfbea74d519e294b17284495aa3c336ead19f3ed3fa78f4c703425af66143d45
f773c72cd28ca735aa6e72a8255f9c7e67b049a7d86c45051c38da7919e1fe6c,1,3,1,60.78720575,1587133389,Vote,20973442d37eda32617b21b0e58ad442b76729bbe08d65d90295652501b8b08a
087e3f127b4ac80ded0b6992b3780ea506b9ad69709560c2212377ffc3ce7de6,-1,1,1,59.64549394,1587007287,Ticket,634fa5a26b912fb264986da3c0888c4e43636f1fc1e8fdfc61067548972f821e
087e3f127b4ac80ded0b6992b3780ea506b9ad69709560c2212377ffc3ce7de6,-1,0,1,0.08339532,1587007287,Ticket,634fa5a26b912fb264986da3c0888c4e43636f1fc1e8fdfc61067548972f821e
0ac6766a78dab8d74c02f88bab8d9d825f309506e3a3dffb4f2489e6b8cfb9a8,-1,1,1,59.64549394,1587007287,Ticket,634fa5a26b912fb264986da3c0888c4e43636f1fc1e8fdfc61067548972f821e
0ac6766a78dab8d74c02f88bab8d9d825f309506e3a3dffb4f2489e6b8cfb9a8,-1,0,1,0.08339532,1587007287,Ticket,634fa5a26b912fb264986da3c0888c4e43636f1fc1e8fdfc61067548972f821e
253b96d72ae18aa412637c2f8f7ca92b2828f8ba7c49a6a2a0ee5c6401b84ec7,-1,1,1,59.64549394,1587007287,Ticket,634fa5a26b912fb264986da3c0888c4e43636f1fc1e8fdfc61067548972f821e
253b96d72ae18aa412637c2f8f7ca92b2828f8ba7c49a6a2a0ee5c6401b84ec7,-1,0,1,0.08339532,1587007287,Ticket,634fa5a26b912fb264986da3c0888c4e43636f1fc1e8fdfc61067548972f821e
2862262eaf80cd16b48be1444df89f8f303325107be4ce0a59e680a4ddeb04c0,-1,1,1,59.64549394,1587007287,Ticket,634fa5a26b912fb264986da3c0888c4e43636f1fc1e8fdfc61067548972f821e
2862262eaf80cd16b48be1444df89f8f303325107be4ce0a59e680a4ddeb04c0,-1,0,1,0.08339532,1587007287,Ticket,634fa5a26b912fb264986da3c0888c4e43636f1fc1e8fdfc61067548972f821e
2e6a3a2dd445d5ff8eb37a244390000cc97dd2923df4f5cd4de97041deb24ccd,-1,1,1,59.64549394,1587007287,Ticket,634fa5a26b912fb264986da3c0888c4e43636f1fc1e8fdfc61067548972f821e
2e6a3a2dd445d5ff8eb37a244390000cc97dd2923df4f5cd4de97041deb24ccd,-1,0,1,0.08339532,1587007287,Ticket,634fa5a26b912fb264986da3c0888c4e43636f1fc1e8fdfc61067548972f821e
3589f91c7ea83a5917cbfb19e394af96c96c96ada2fcf9d87d22baf84ddc77bd,-1,0,1,0.08339532,1587007287,Ticket,634fa5a26b912fb264986da3c0888c4e43636f1fc1e8fdfc61067548972f821e
3589f91c7ea83a5917cbfb19e394af96c96c96ada2fcf9d87d22baf84ddc77bd,-1,1,1,59.64549394,1587007287,Ticket,634fa5a26b912fb264986da3c0888c4e43636f1fc1e8fdfc61067548972f821e
4f5c778c64da57ff204fb824d00ac7f7b916e2c0ea8b48d8447cb6a4268ac758,-1,1,1,59.64549394,1587007287,Ticket,634fa5a26b912fb264986da3c0888c4e43636f1fc1e8fdfc61067548972f821e
4f5c778c64da57ff204fb824d00ac7f7b916e2c0ea8b48d8447cb6a4268ac758,-1,0,1,0.08339532,1587007287,Ticket,634fa5a26b912fb264986da3c0888c4e43636f1fc1e8fdfc61067548972f821e
59aba1ccacc4f0246ffc2bc1f460e61b090a472515f495d4692ea09bc14d86a9,-1,1,1,59.64549394,1587007287,Ticket,634fa5a26b912fb264986da3c0888c4e43636f1fc1e8fdfc61067548972f821e
59aba1ccacc4f0246ffc2bc1f460e61b090a472515f495d4692ea09bc14d86a9,-1,0,1,0.08339532,1587007287,Ticket,634fa5a26b912fb264986da3c0888c4e43636f1fc1e8fdfc61067548972f821e
5b36f78263f9fb6e9693a51abcd455f67cd9075a53b9d9fb9ec1dc7eae99797d,-1,0,1,0.08339532,1587007287,Ticket,634fa5a26b912fb264986da3c0888c4e43636f1fc1e8fdfc61067548972f821e
5b36f78263f9fb6e9693a51abcd455f67cd9075a53b9d9fb9ec1dc7eae99797d,-1,1,1,59.64549394,1587007287,Ticket,634fa5a26b912fb264986da3c0888c4e43636f1fc1e8fdfc61067548972f821e
637d7030cafa5c46837faab5bc65fd680385d433cd43b2abd1b73ec8374356be,-1,0,1,0.08339532,1587007287,Ticket,634fa5a26b912fb264986da3c0888c4e43636f1fc1e8fdfc61067548972f821e
637d7030cafa5c46837faab5bc65fd680385d433cd43b2abd1b73ec8374356be,-1,1,1,59.64549394,1587007287,Ticket,634fa5a26b912fb264986da3c0888c4e43636f1fc1e8fdfc61067548972f821e
6be8b9f9134361d63fd7642e80b1a64c752b089522ecdb00cbb7a325f2656a77,-1,1,1,59.64549394,1587007287,Ticket,634fa5a26b912fb264986da3c0888c4e43636f1fc1e8fdfc61067548972f821e
6be8b9f9134361d63fd7642e80b1a64c752b089522ecdb00cbb7a325f2656a77,-1,0,1,0.08339532,1587007287,Ticket,634fa5a26b912fb264986da3c0888c4e43636f1fc1e8fdfc61067548972f821e
76871ced756dcab023ee71db15178e6695f53a669f3772fb46839f0072ca5afc,-1,1,1,59.64549394,1587007287,Ticket,634fa5a26b912fb264986da3c0888c4e43636f1fc1e8fdfc61067548972f821e
76871ced756dcab023ee71db15178e6695f53a669f3772fb46839f0072ca5afc,-1,0,1,0.08339532,1587007287,Ticket,634fa5a26b912fb264986da3c0888c4e43636f1fc1e8fdfc61067548972f821e
9b954b00d86753e786804a57f5f579255123eeb26eba018dc89a8698d383e4db,-1,1,1,59.64549394,1587007287,Ticket,634fa5a26b912fb264986da3c0888c4e43636f1fc1e8fdfc61067548972f821e
