tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0670e0043f66a5f192ff81e6895a3f7e1c2c0d1e92700b4801ae81f064db89f9,-1,0,1,1266.63912426,1687894176,Ticket,2c17486e9b718a5be370615a642098171a5c65186c3637d72400a0a38e3a0062
1bb3adc47e64c88519352ede0b4b9f6c0a36bcd738403059fb3ff26bb516abae,-1,0,1,1266.63912426,1687894176,Ticket,2c17486e9b718a5be370615a642098171a5c65186c3637d72400a0a38e3a0062
57751bd3a482ba6512357f18a13ee8e55cb45d6bd7a4eeca7278733938eaf28b,-1,0,1,1266.63912426,1687894176,Ticket,2c17486e9b718a5be370615a642098171a5c65186c3637d72400a0a38e3a0062
5a33e69dbe9529de5990ffc5e36bc9aac2da1abe6fe2e0191273b32c7db66a2e,-1,0,1,1266.63912426,1687894176,Ticket,2c17486e9b718a5be370615a642098171a5c65186c3637d72400a0a38e3a0062
a0dd15d77bd05b07cfc34ba9f27e0584291d75a6cef002aac3ebf2ac2fa16d39,-1,0,1,1266.63912426,1687894176,Ticket,2c17486e9b718a5be370615a642098171a5c65186c3637d72400a0a38e3a0062
2c17486e9b718a5be370615a642098171a5c65186c3637d72400a0a38e3a0062,1,1,1,1266.63912426,1687894135,Regular,0670e0043f66a5f192ff81e6895a3f7e1c2c0d1e92700b4801ae81f064db89f9
2c17486e9b718a5be370615a642098171a5c65186c3637d72400a0a38e3a0062,1,4,1,1266.63912426,1687894135,Regular,5a33e69dbe9529de5990ffc5e36bc9aac2da1abe6fe2e0191273b32c7db66a2e
2c17486e9b718a5be370615a642098171a5c65186c3637d72400a0a38e3a0062,1,0,1,1266.63912426,1687894135,Regular,1bb3adc47e64c88519352ede0b4b9f6c0a36bcd738403059fb3ff26bb516abae
2c17486e9b718a5be370615a642098171a5c65186c3637d72400a0a38e3a0062,1,3,1,1266.63912426,1687894135,Regular,57751bd3a482ba6512357f18a13ee8e55cb45d6bd7a4eeca7278733938eaf28b
2c17486e9b718a5be370615a642098171a5c65186c3637d72400a0a38e3a0062,1,2,1,1266.63912426,1687894135,Regular,a0dd15d77bd05b07cfc34ba9f27e0584291d75a6cef002aac3ebf2ac2fa16d39
