tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a2e149978775d9d63c788f6b7f260d020628defa94bc0654f04f0b8db8f66246,-1,160,1,22.84743056,1596444977,Regular,154e2384371f244e1adcd10b6fd33330b4deaa9b2d3659e088946920b85afed9
154e2384371f244e1adcd10b6fd33330b4deaa9b2d3659e088946920b85afed9,1,3,1,22.84743056,1596230546,Vote,a2e149978775d9d63c788f6b7f260d020628defa94bc0654f04f0b8db8f66246
3b10ea11ecfea29e1883a85a3a6f1da4b12507308263b67746bbc584141b5cd7,-1,212,1,22.84743056,1595728418,Regular,e46445c054f2ddc87b611546feb0810eae59e66bfe054fe6868ee8686024eafa
747878144f7b9298c6759070dfe32fdadbf08deec1243d7320d437755d61f3ea,-1,252,1,45.01634217,1595688036,Regular,528a7a23f8edccaa7ce58c728bf5d6f542d351a48ecfd411dfe94ad79429baed
e46445c054f2ddc87b611546feb0810eae59e66bfe054fe6868ee8686024eafa,1,3,1,22.84743056,1595537683,Vote,3b10ea11ecfea29e1883a85a3a6f1da4b12507308263b67746bbc584141b5cd7
73519a35f98c374ce25d7ceb4734ce886409d2d2f5cdc3bbcad8e61f3f0feb22,-1,47,1,22.87945586,1595527984,Regular,e8cd47262b5b56d0614a9f2729805db45c545d1d062f4aadc16ff801f7d5d204
e8cd47262b5b56d0614a9f2729805db45c545d1d062f4aadc16ff801f7d5d204,1,3,1,22.87945586,1595218823,Vote,73519a35f98c374ce25d7ceb4734ce886409d2d2f5cdc3bbcad8e61f3f0feb22
adc07d9f9ff080a3b11b16ef3fd4e1734613779853f18d43b02ff62012092083,-1,0,1,22.87945586,1594110071,Regular,054cb0556080037f472d7637d1a9ca308645b4059c8d55d229b26fcb2a4b6208
054cb0556080037f472d7637d1a9ca308645b4059c8d55d229b26fcb2a4b6208,1,3,1,22.87945586,1594068005,Vote,adc07d9f9ff080a3b11b16ef3fd4e1734613779853f18d43b02ff62012092083
528a7a23f8edccaa7ce58c728bf5d6f542d351a48ecfd411dfe94ad79429baed,1,80,1,45.01634217,1593828803,Regular,747878144f7b9298c6759070dfe32fdadbf08deec1243d7320d437755d61f3ea
