tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e7215f62a76f6d1a275e2081cac642ae059998b450d2d157df4f8606688bd1c7,-1,8,1,223.23690914,1558396329,Regular,71bc80d84e72af911e9c19114705b7cf2adffd5dfc4643d8d876013c5faea974
71bc80d84e72af911e9c19114705b7cf2adffd5dfc4643d8d876013c5faea974,1,2,1,223.23690914,1557839123,Vote,e7215f62a76f6d1a275e2081cac642ae059998b450d2d157df4f8606688bd1c7
bb2f593dd8939a8fd39c41487007a8e5c81de85c5bf992dbc6af51764fb75b32,-1,0,1,223.23690914,1557397340,Regular,bf848453cbe6943db6891ff2a14d66b8c2f8113d4a03f1b056dc76105d90c812
bf848453cbe6943db6891ff2a14d66b8c2f8113d4a03f1b056dc76105d90c812,1,2,1,223.23690914,1557369861,Vote,bb2f593dd8939a8fd39c41487007a8e5c81de85c5bf992dbc6af51764fb75b32
3460e6675ecb5bca40d6d93607514a343d1e617b8b2129341f29d9f0845bd6b8,-1,3,1,223.23690914,1557006591,Regular,a81d075e079f0db3c9b32dd24f8ea4fbc43ea93ac3d488d7dd234aecfd0faaf5
a81d075e079f0db3c9b32dd24f8ea4fbc43ea93ac3d488d7dd234aecfd0faaf5,1,2,1,223.23690914,1556970476,Vote,3460e6675ecb5bca40d6d93607514a343d1e617b8b2129341f29d9f0845bd6b8
1dbb8925eb75a9919779c79db5d54b92899e36fef81eb6f8a6cf89d93eb24c84,-1,0,1,223.23690914,1556772453,Regular,782854d86030511b88bbb16e734d05b0958aadcf65a9dc56b7803e5233a570a0
782854d86030511b88bbb16e734d05b0958aadcf65a9dc56b7803e5233a570a0,1,2,1,223.23690914,1556739314,Vote,1dbb8925eb75a9919779c79db5d54b92899e36fef81eb6f8a6cf89d93eb24c84
5fd94a4776e5a630d99afdb7e255228924392a225699b56e1d344e37702d901d,-1,3,1,223.23690914,1556707301,Regular,72e567789a6f81e10677610a32d3149c0894838e34d735f788838f921825b2de
72e567789a6f81e10677610a32d3149c0894838e34d735f788838f921825b2de,1,2,1,223.23690914,1556674627,Vote,5fd94a4776e5a630d99afdb7e255228924392a225699b56e1d344e37702d901d
65e44140e04ea0153c6247b147a9aa7d551f3e9aecdb11d3e01013ebbdc92699,-1,14,1,223.23690914,1556566354,Regular,0100e5571e25846e5fee0ecb169be4620ca183f51d0d6133b3abbf88a078de79
0100e5571e25846e5fee0ecb169be4620ca183f51d0d6133b3abbf88a078de79,1,2,1,223.23690914,1556252416,Vote,65e44140e04ea0153c6247b147a9aa7d551f3e9aecdb11d3e01013ebbdc92699
bca6c5c6bfc45c24cab973c068b7abd9b6cac572a022e7c07c5d24b68c818b6a,-1,3,1,43.60008951,1555943520,Regular,3ec9ec7bcba8c279e2ae4643227482d31f1aa0ef899da964855851abe36482a4
3ec9ec7bcba8c279e2ae4643227482d31f1aa0ef899da964855851abe36482a4,1,20,1,43.60008951,1555943409,Regular,bca6c5c6bfc45c24cab973c068b7abd9b6cac572a022e7c07c5d24b68c818b6a
