tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
52d43b6afbedec99a2656b8cb08f48bd615efcaf7751f0498e9b791f70f0e692,-1,0,1,150.44575448,1566095242,Ticket,ea702c1aa816bf8f5a75ef0934c9103af205bfc36a6716205e84e7eff84a43be
8df89ae9f76c442bcdc4f66cd92f56697dda14d7c13e6a1f5439783c43a130a3,-1,0,1,150.44575448,1566095242,Ticket,ea702c1aa816bf8f5a75ef0934c9103af205bfc36a6716205e84e7eff84a43be
918b437b101c2ce4fe4fd9f0694de54a1eee0547fee0b3efdbbb673e94f19586,-1,0,1,150.44575448,1566095242,Ticket,ea702c1aa816bf8f5a75ef0934c9103af205bfc36a6716205e84e7eff84a43be
a18c280aec19713c0540a77468f9bdfab7842bd6e88ba7059a41d393f83b68f8,-1,0,1,150.44575448,1566095242,Ticket,ea702c1aa816bf8f5a75ef0934c9103af205bfc36a6716205e84e7eff84a43be
f141045876757741fad0b9221f18dac91d4dc7dc7c155711616bf24aa292fdae,-1,0,1,150.44575448,1566095242,Ticket,ea702c1aa816bf8f5a75ef0934c9103af205bfc36a6716205e84e7eff84a43be
ea702c1aa816bf8f5a75ef0934c9103af205bfc36a6716205e84e7eff84a43be,1,3,1,150.44575448,1566094984,Regular,f141045876757741fad0b9221f18dac91d4dc7dc7c155711616bf24aa292fdae
ea702c1aa816bf8f5a75ef0934c9103af205bfc36a6716205e84e7eff84a43be,1,1,1,150.44575448,1566094984,Regular,a18c280aec19713c0540a77468f9bdfab7842bd6e88ba7059a41d393f83b68f8
ea702c1aa816bf8f5a75ef0934c9103af205bfc36a6716205e84e7eff84a43be,1,2,1,150.44575448,1566094984,Regular,918b437b101c2ce4fe4fd9f0694de54a1eee0547fee0b3efdbbb673e94f19586
ea702c1aa816bf8f5a75ef0934c9103af205bfc36a6716205e84e7eff84a43be,1,0,1,150.44575448,1566094984,Regular,52d43b6afbedec99a2656b8cb08f48bd615efcaf7751f0498e9b791f70f0e692
ea702c1aa816bf8f5a75ef0934c9103af205bfc36a6716205e84e7eff84a43be,1,4,1,150.44575448,1566094984,Regular,8df89ae9f76c442bcdc4f66cd92f56697dda14d7c13e6a1f5439783c43a130a3
