tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3f11c5f8b7fe686ed257429afdb7ffef683bf1a134440476a352ee37a9db8e6e,-1,0,1,127.9423385,1566328758,Revocation,78eedae4d7f8110fda4e53ea42a1050854dfc07b4a67646a87be3e3437b84015
c72a8129b23ad03a0325ae1507f312b354ae659790d20a8530b3bb3dcc49b63f,-1,1,1,127.9423385,1561825220,Vote,0f14b3b887ef22f2cfabc74c7b7234b7b80d90f28e005467e36454ae801ba0ae
dd390c86397bb930e8b498ca2e43256219891dd4d9df1b5511ea36fc3d29597f,-1,1,1,127.9423385,1560214501,Vote,edb17dcdfdaa598d421e1bb3523f62d704e8e5e772d8cf361deb58026920aec0
6eaaa0e245448489584c3ae41c10726e2b7750e7d25090a651492b72dbbdbb71,-1,0,1,127.9423385,1559409708,Revocation,35d14e3eb87ab8bcb5cc31ced132a954c8fa4b21a3b9b88b267ff88a4e78926a
2188704064b2855fff87c05185fdc509c5c0da519e53d6f5c0da0ddae5bf5d87,-1,1,1,127.9423385,1559374175,Vote,1e33cf4ee78a2250614345f2ad476db6dfe8d1596efdb19edfaeb49ce0e863f5
cbb1a36cf85d261c1d36bfccd3df198d7653e4380819730faaea9b669d44e537,-1,1,1,127.9423385,1559264913,Vote,c89cfd828aba8a02f0b330baa21f5f13449b9c97532413e0db341240e91e0195
db4ce65eba40ab26261b64e75aaf7f208e1a23704fffe4fef7f45700795f13b6,-1,1,1,127.9423385,1559014967,Vote,39dcd38b6455c68e108e84d12d7f1ab9849a16a5b633a3301f85cab65fbff88c
42c7f8371bafa631eae7f2244d8030cbe8f7b623e2dd6d3db7b7e94f68f9175e,-1,1,1,127.9423385,1558824041,Vote,84f7bca0e5ec31b139d5f543f2e8f1af0dadfecc345955574af6339a0216c335
5ee842004900add9869ec5a969f6d003ca6b1c6b6a0f8bc9a0034c24d81f20ad,-1,1,1,127.9423385,1558403319,Vote,f80040e9e0dd57aaf42ea1e04f5c10b2851d57b1aefd3a26efc09b378a1700e9
eb1e5b5b12ac9dff72cd42a160dfa31665ea579eb6bc02e60be66b3dfb9dac89,-1,1,1,127.9423385,1557833362,Vote,0447f8f864f090c97ab9b2fba87690db3ea79b728a2db270ac71e22c93ff9420
0447f8f864f090c97ab9b2fba87690db3ea79b728a2db270ac71e22c93ff9420,1,0,1,127.9423385,1557726151,Ticket,eb1e5b5b12ac9dff72cd42a160dfa31665ea579eb6bc02e60be66b3dfb9dac89
0f14b3b887ef22f2cfabc74c7b7234b7b80d90f28e005467e36454ae801ba0ae,1,0,1,127.9423385,1557726151,Ticket,c72a8129b23ad03a0325ae1507f312b354ae659790d20a8530b3bb3dcc49b63f
1e33cf4ee78a2250614345f2ad476db6dfe8d1596efdb19edfaeb49ce0e863f5,1,0,1,127.9423385,1557726151,Ticket,2188704064b2855fff87c05185fdc509c5c0da519e53d6f5c0da0ddae5bf5d87
35d14e3eb87ab8bcb5cc31ced132a954c8fa4b21a3b9b88b267ff88a4e78926a,1,0,1,127.9423385,1557726151,Ticket,6eaaa0e245448489584c3ae41c10726e2b7750e7d25090a651492b72dbbdbb71
39dcd38b6455c68e108e84d12d7f1ab9849a16a5b633a3301f85cab65fbff88c,1,0,1,127.9423385,1557726151,Ticket,db4ce65eba40ab26261b64e75aaf7f208e1a23704fffe4fef7f45700795f13b6
78eedae4d7f8110fda4e53ea42a1050854dfc07b4a67646a87be3e3437b84015,1,0,1,127.9423385,1557726151,Ticket,3f11c5f8b7fe686ed257429afdb7ffef683bf1a134440476a352ee37a9db8e6e
84f7bca0e5ec31b139d5f543f2e8f1af0dadfecc345955574af6339a0216c335,1,0,1,127.9423385,1557726151,Ticket,42c7f8371bafa631eae7f2244d8030cbe8f7b623e2dd6d3db7b7e94f68f9175e
c89cfd828aba8a02f0b330baa21f5f13449b9c97532413e0db341240e91e0195,1,0,1,127.9423385,1557726151,Ticket,cbb1a36cf85d261c1d36bfccd3df198d7653e4380819730faaea9b669d44e537
edb17dcdfdaa598d421e1bb3523f62d704e8e5e772d8cf361deb58026920aec0,1,0,1,127.9423385,1557726151,Ticket,dd390c86397bb930e8b498ca2e43256219891dd4d9df1b5511ea36fc3d29597f
f80040e9e0dd57aaf42ea1e04f5c10b2851d57b1aefd3a26efc09b378a1700e9,1,0,1,127.9423385,1557726151,Ticket,5ee842004900add9869ec5a969f6d003ca6b1c6b6a0f8bc9a0034c24d81f20ad
