tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
90b71fcdae7a929c5c08a141d1a1c70741f11064d865946bcda8fc7e956779e1,-1,0,1,118.78152712,1549534762,Ticket,460349ce2467bd690401c0c815969eb372c96a1d192d95e7b7af0e0b880fddd9
9cdab81586d47b2b12b136f26ed11def34a8f4be256abe3dae88831664a576b3,-1,0,1,118.78152712,1549534762,Ticket,460349ce2467bd690401c0c815969eb372c96a1d192d95e7b7af0e0b880fddd9
ce15a468421751bd7e4a7e2c5fce73b8131dc9f8f756c8cacde6dd74966b6f39,-1,0,1,118.78152712,1549534762,Ticket,460349ce2467bd690401c0c815969eb372c96a1d192d95e7b7af0e0b880fddd9
dfb3e5b2d56a923670d9045b14dd2e66444027150b3339e1ad37afa0d0d77563,-1,0,1,118.78152712,1549534762,Ticket,460349ce2467bd690401c0c815969eb372c96a1d192d95e7b7af0e0b880fddd9
ed36b4a6766f7ed98d9307d5deff434d1b529af4ce717c235f949e78b67e46b6,-1,0,1,118.78152712,1549534762,Ticket,460349ce2467bd690401c0c815969eb372c96a1d192d95e7b7af0e0b880fddd9
460349ce2467bd690401c0c815969eb372c96a1d192d95e7b7af0e0b880fddd9,1,1,1,118.78152712,1549534644,Regular,dfb3e5b2d56a923670d9045b14dd2e66444027150b3339e1ad37afa0d0d77563
460349ce2467bd690401c0c815969eb372c96a1d192d95e7b7af0e0b880fddd9,1,0,1,118.78152712,1549534644,Regular,ed36b4a6766f7ed98d9307d5deff434d1b529af4ce717c235f949e78b67e46b6
460349ce2467bd690401c0c815969eb372c96a1d192d95e7b7af0e0b880fddd9,1,3,1,118.78152712,1549534644,Regular,ce15a468421751bd7e4a7e2c5fce73b8131dc9f8f756c8cacde6dd74966b6f39
460349ce2467bd690401c0c815969eb372c96a1d192d95e7b7af0e0b880fddd9,1,4,1,118.78152712,1549534644,Regular,9cdab81586d47b2b12b136f26ed11def34a8f4be256abe3dae88831664a576b3
460349ce2467bd690401c0c815969eb372c96a1d192d95e7b7af0e0b880fddd9,1,2,1,118.78152712,1549534644,Regular,90b71fcdae7a929c5c08a141d1a1c70741f11064d865946bcda8fc7e956779e1
