tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a4f186fdcc8592ba092eaf7f57642add214e829b9aea8a033508cdec37159370,-1,5,1,87.23615128,1538782898,Regular,f13237ce42b148c608303a016e5b7133f18b7172390ac8884cce5bf9d368b3bf
a4f186fdcc8592ba092eaf7f57642add214e829b9aea8a033508cdec37159370,-1,6,1,87.23615128,1538782898,Regular,f13237ce42b148c608303a016e5b7133f18b7172390ac8884cce5bf9d368b3bf
4798d17d0eae0293eb389365e95ee100412d79143b14eeb90776a4818e54d3a6,-1,5,1,87.23615128,1538782783,Regular,f13237ce42b148c608303a016e5b7133f18b7172390ac8884cce5bf9d368b3bf
4229d68eb6b1f40ce898db602c817c708cba2397be9c9ad44eac172660fce6c7,-1,3,1,87.23615128,1538782632,Regular,f13237ce42b148c608303a016e5b7133f18b7172390ac8884cce5bf9d368b3bf
7e3625275fef2ebeb2844fbace1c238aed927a56cecbddb1460194f6a56cb920,-1,6,1,87.23615128,1538782632,Regular,f13237ce42b148c608303a016e5b7133f18b7172390ac8884cce5bf9d368b3bf
f13237ce42b148c608303a016e5b7133f18b7172390ac8884cce5bf9d368b3bf,1,4,1,87.23615128,1538780396,Regular,a4f186fdcc8592ba092eaf7f57642add214e829b9aea8a033508cdec37159370
f13237ce42b148c608303a016e5b7133f18b7172390ac8884cce5bf9d368b3bf,1,1,1,87.23615128,1538780396,Regular,4229d68eb6b1f40ce898db602c817c708cba2397be9c9ad44eac172660fce6c7
f13237ce42b148c608303a016e5b7133f18b7172390ac8884cce5bf9d368b3bf,1,0,1,87.23615128,1538780396,Regular,7e3625275fef2ebeb2844fbace1c238aed927a56cecbddb1460194f6a56cb920
f13237ce42b148c608303a016e5b7133f18b7172390ac8884cce5bf9d368b3bf,1,2,1,87.23615128,1538780396,Regular,4798d17d0eae0293eb389365e95ee100412d79143b14eeb90776a4818e54d3a6
f13237ce42b148c608303a016e5b7133f18b7172390ac8884cce5bf9d368b3bf,1,3,1,87.23615128,1538780396,Regular,a4f186fdcc8592ba092eaf7f57642add214e829b9aea8a033508cdec37159370
