tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1c2ea3a166016b56270ca35f2f15319e5a62884edbbc4ba11e2e2de49151dc48,-1,124,1,263.96181268,1597431529,Regular,df36a497a68d60e58a7d1b8e07a562e8857afe5a12503fb83235e1bf632f219c
de3170a728ed57cbb085f58ef386164d5cfab11c3122077227ffc1bbe72ca3d7,-1,72,1,263.91785436,1597431370,Regular,4a1fff1edfee38fea50dcbf39080ffbc97c061fa4038380869bfed7199b8399a
4a1fff1edfee38fea50dcbf39080ffbc97c061fa4038380869bfed7199b8399a,1,2,1,263.91785436,1572302091,Vote,de3170a728ed57cbb085f58ef386164d5cfab11c3122077227ffc1bbe72ca3d7
df36a497a68d60e58a7d1b8e07a562e8857afe5a12503fb83235e1bf632f219c,1,2,1,263.96181268,1570149359,Vote,1c2ea3a166016b56270ca35f2f15319e5a62884edbbc4ba11e2e2de49151dc48
432933cc6640dc827d7f6c0d20906f6562581133dff7955a16f729b2648d0547,-1,25,1,263.96181268,1569028831,Regular,14aa62e077606df3c61864723afefd3f62977d99ee921d0a6623ee4588ae1970
14aa62e077606df3c61864723afefd3f62977d99ee921d0a6623ee4588ae1970,1,2,1,263.96181268,1568620727,Vote,432933cc6640dc827d7f6c0d20906f6562581133dff7955a16f729b2648d0547
bda795cb297d2477f239858ee01d1a5c1745a6d4bb0502cfce5aa2fe1c1a05fc,-1,1,1,264.00717019,1568363587,Regular,4e89a0e6991e3a24b3abff23333089d1fe76971f6de8509dcf5801393a735429
b6291eb7f303f0ae2e95828c1e42c9510e462d34ea2831f5414972492ec19f42,-1,0,1,264.00717019,1568348346,Regular,6148c1e108aaa4d94de5ea64c215a6cf69bfca38b08ec42e15fde6643af9215a
4e89a0e6991e3a24b3abff23333089d1fe76971f6de8509dcf5801393a735429,1,2,1,264.00717019,1568324406,Vote,bda795cb297d2477f239858ee01d1a5c1745a6d4bb0502cfce5aa2fe1c1a05fc
6148c1e108aaa4d94de5ea64c215a6cf69bfca38b08ec42e15fde6643af9215a,1,2,1,264.00717019,1568310505,Vote,b6291eb7f303f0ae2e95828c1e42c9510e462d34ea2831f5414972492ec19f42
bcfbf0e5b01ad02111e1eb688a8b066a695dec7e137b5620ce719c4f4972a235,-1,3,1,264.00717019,1568279755,Regular,eb9d25848be88fe9b643a67e15d69a6d014506c38cffda6c3f0494152ea95340
eb9d25848be88fe9b643a67e15d69a6d014506c38cffda6c3f0494152ea95340,1,2,1,264.00717019,1568248438,Vote,bcfbf0e5b01ad02111e1eb688a8b066a695dec7e137b5620ce719c4f4972a235
4c7202a30d695d8f988c5d001bb7e805d0e8b485f0ba41698c0be2030f58fa0b,-1,20,1,143.66375265,1567703637,Regular,b08f55724d479b057b55aeab2c51f39769b6f6b8f5a24d55b388dfc0817402a7
b08f55724d479b057b55aeab2c51f39769b6f6b8f5a24d55b388dfc0817402a7,1,20,1,143.66375265,1567690578,Regular,4c7202a30d695d8f988c5d001bb7e805d0e8b485f0ba41698c0be2030f58fa0b
