tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f6c044c38ebef2fe0e3c5397080ebde0a494ad2acad484156d51ae2144912753,-1,1,1,68.05969083,1544930544,Vote,9f17df0cff46b78053b98e890f3d7d80a9fe8baae37bbd2c666543e081ea0f58
545025b6bbec6a406e4e13817c019b844fe80d102db635cce404ecd30020e420,-1,6,1,70.07110842,1542177186,Regular,f816a274b6127356cf2db6e5d66d3d0c0cf181536c63d381b000ef9df7db64ce
f816a274b6127356cf2db6e5d66d3d0c0cf181536c63d381b000ef9df7db64ce,1,2,1,70.07110842,1542139379,Vote,545025b6bbec6a406e4e13817c019b844fe80d102db635cce404ecd30020e420
2bdd522aa80a53e4891390ed0c5f2d1901dcd081ab0364e0f7603e248c5b393c,-1,1,1,68.05969083,1541774356,Vote,da7cea4e894f23fad1028dbaefede23590dc9a5f62a56b0a44a8809ac91698b8
1ada0b52bfadf84eb66cf5df9bb629166a78be6372ba36ebdc919cbf31f51c72,-1,1,1,68.05969083,1541523141,Vote,7b80f099908ded918e813a5343ab144fda78b0172bda948f3ec8374f3d161770
09266d85134f001600877c51dd66680ae1655d42c03d809f151f749f378ab562,-1,1,1,68.05969083,1541486078,Vote,d20dcff5ae510cd8f8330fedcabea2f10fc486e6a0fd0ca4371dcaa2191ef6c6
63d4d3c5e4accffaeaaecd926c396c78c7f1770be51f228d156f69f302b1659a,-1,1,1,68.05969083,1541323885,Vote,9350bac75a76fcb0350bc41b5323234e0a97ef17edec942f93251dccbdbd8704
4c006b659b4fac8c3a8ddb333e94338f7c721e6309c335fe9f8977d74dbbffa1,-1,1,1,68.05969083,1541299480,Vote,22327fb92c9d1552c801dfc95c1362480f400bcf7d7b8f6f5b9feaa76b9198d5
caf685c61b0a31bf2ada0bac1e4caf5be6b6c25368587fb1be524336c09dde3a,-1,1,1,68.05969083,1541037325,Vote,b184354046c8410ad6c378bfb8f47d66be872579327f9b0357a827977a26a982
03cf53e6dac69f2851d8e380a66f4806c2a1a13ddb569068a84797b479471ccc,-1,1,1,68.05969083,1540722790,Vote,e952c56eeab7efbe65b511ba96c3d4632ae39c07cf641d63cefacc1c5f0debf0
7b3bfd6f0f396a947b5ed98afa16939e326b28ceaa4caeeb3d6f85c703d5fbb3,-1,1,1,68.05969083,1540695152,Vote,da00c232e409e5a3c1d1fa6311b66316a36b1af69d2436930fd07368a47225f9
8ae5159227b8de343cc741a580dc924b69b2156cf1fbf56aaeabef90af3ca228,-1,29,1,70.13513184,1540691691,Regular,3e98a561022cee00781325d98f4861563ce934ea90e1ea06f6bf2d6b5511ae22
fa220c596a467b38bf6a5e41d55a52d3d8977e880dd50756e02f2ee9046c9458,-1,1,1,68.05969083,1540550240,Vote,8852683b9c332eff22c01094a9bfae642e34b5212ebddab268099de8ebf0228c
3e98a561022cee00781325d98f4861563ce934ea90e1ea06f6bf2d6b5511ae22,1,2,1,70.13513184,1540361787,Vote,8ae5159227b8de343cc741a580dc924b69b2156cf1fbf56aaeabef90af3ca228
72908e050cfb380df64159c2c551bacb19e41e0bcb6074d3d3ebdf41e85b0ae6,-1,1,1,68.05969083,1540302766,Vote,e811e59d835ee5755260be2dc3c6192a0b690cc5b255e5d0ffdbdcac5c3a52c8
c916a6cb1158048ba3d2e16ac922b6f7d533936a75f43518008abb2536bd30cf,-1,19,1,70.13513184,1540217313,Regular,24c12a53b0abd4cfd37e7f62566ac734b86fd3737986c1c26910323da6a84598
8d897ce9c34579b97b4681b312a891ae0790d4d9203fe1c36c1c64a8c2604d90,-1,1,1,68.05969083,1540213688,Vote,e3d717295859b6d2ccba11859925b1dd27869fa03443b2e643996ca470656902
a62794cc29536cc75fb9978b8bdd8ac3af7ca2e2ecc0ff792a3c90b6f9effee6,-1,29,1,70.13513184,1540209686,Regular,9d3203f3c26777341215ec4da2682a5c661d779783afa6f14948fe587bdc237c
9dddc0e664120761175893f1f3a99672be7b5af4cf08d049656b25eaf31ee7f2,-1,24,1,70.13513184,1540208938,Regular,342ed58a5f5a14b1e28446757c49f358e8c7f9eb8c98e44e41558631def62777
0ba0085e1c90dea3bea384b8b207940a053e96835c737e517af36ac72872dfa2,-1,2,1,70.13513184,1540199057,Regular,42bc957946283227ba9b38e6ee3d828d51cfc86d17d35ac505dad1564514524d
2762424ccbb4f8a83ed5d953c40f61a0abc03f597f8a8ed15d6cd111fedc7088,-1,1,1,68.05969083,1540193116,Vote,a297d43d2c59bb375a534faac9c52c8e9acff5c059a79be748e8861fd2f52571
bcd3fde7efeb27a0f45af4350caf96819717398a03379cf3ce5a2d78840a3b77,-1,1,1,68.05969083,1540184094,Vote,443ba51f8e86e6e6e81374ab5b1b19815d1359d7b4855bee4802cb2c52259b56
01e2baa5d58162403569463f89589906c69ab97a4041771fa14def6ac0cf0647,-1,1,1,68.05969083,1540101264,Vote,4d617362ae1829f72b4787f123d04631226fdb5df1edf8448037a48bbb63761b
42bc957946283227ba9b38e6ee3d828d51cfc86d17d35ac505dad1564514524d,1,2,1,70.13513184,1540088554,Vote,0ba0085e1c90dea3bea384b8b207940a053e96835c737e517af36ac72872dfa2
24c12a53b0abd4cfd37e7f62566ac734b86fd3737986c1c26910323da6a84598,1,2,1,70.13513184,1539994000,Vote,c916a6cb1158048ba3d2e16ac922b6f7d533936a75f43518008abb2536bd30cf
479974cc129c0f9620026b466b974a116e51a35478ffc324c41748582b74dde8,-1,1,1,68.05969083,1539966043,Vote,50df392a3c60571d145c0fb719b31b0b803086a10226257f012cd09f4bff63be
9d3203f3c26777341215ec4da2682a5c661d779783afa6f14948fe587bdc237c,1,2,1,70.13513184,1539963015,Vote,a62794cc29536cc75fb9978b8bdd8ac3af7ca2e2ecc0ff792a3c90b6f9effee6
342ed58a5f5a14b1e28446757c49f358e8c7f9eb8c98e44e41558631def62777,1,2,1,70.13513184,1539962465,Vote,9dddc0e664120761175893f1f3a99672be7b5af4cf08d049656b25eaf31ee7f2
2ca122d8fddf9dd496abf903a3cba8bc6b97087740b7e07c1d5edb1baa9ce559,-1,1,1,68.05969083,1539831980,Vote,b455177a1931e5516fab240b2226f22d34b7ae8f89e168adf28d330d68b6c8e6
8999a099a63ce3f2ef9957432f7dabffe63b74ffbbd1b148156ada94ef47bb2a,-1,1,1,68.05969083,1539794746,Vote,de2e80482575c8191597b42df30bd805a9ed1e7e9b883bcc6c1442b04ccc1e7b
51e1f4efdc4fd6748956eb5df5c1b037d216ed2b72de7231b9c088c58ce5ba74,-1,1,1,68.05969083,1539718833,Vote,5ab56db9c497a32beaa1d57e6f729a9975018574be02724f7d925395576a9c1f
7da941d0b1eecfc68c970aa4a28258f3657f009849cd469c4ac7ea5bc4ff1cd6,-1,1,1,68.05969083,1539709649,Vote,8fdf0eb967c61ace311f1905f501ce99768cb0484acf177a335e4dcafa26e375
50df392a3c60571d145c0fb719b31b0b803086a10226257f012cd09f4bff63be,1,0,1,68.05969083,1539628682,Ticket,479974cc129c0f9620026b466b974a116e51a35478ffc324c41748582b74dde8
5ab56db9c497a32beaa1d57e6f729a9975018574be02724f7d925395576a9c1f,1,0,1,68.05969083,1539628682,Ticket,51e1f4efdc4fd6748956eb5df5c1b037d216ed2b72de7231b9c088c58ce5ba74
7b80f099908ded918e813a5343ab144fda78b0172bda948f3ec8374f3d161770,1,0,1,68.05969083,1539628682,Ticket,1ada0b52bfadf84eb66cf5df9bb629166a78be6372ba36ebdc919cbf31f51c72
8852683b9c332eff22c01094a9bfae642e34b5212ebddab268099de8ebf0228c,1,0,1,68.05969083,1539628682,Ticket,fa220c596a467b38bf6a5e41d55a52d3d8977e880dd50756e02f2ee9046c9458
9f17df0cff46b78053b98e890f3d7d80a9fe8baae37bbd2c666543e081ea0f58,1,0,1,68.05969083,1539628682,Ticket,f6c044c38ebef2fe0e3c5397080ebde0a494ad2acad484156d51ae2144912753
a297d43d2c59bb375a534faac9c52c8e9acff5c059a79be748e8861fd2f52571,1,0,1,68.05969083,1539628682,Ticket,2762424ccbb4f8a83ed5d953c40f61a0abc03f597f8a8ed15d6cd111fedc7088
b184354046c8410ad6c378bfb8f47d66be872579327f9b0357a827977a26a982,1,0,1,68.05969083,1539628682,Ticket,caf685c61b0a31bf2ada0bac1e4caf5be6b6c25368587fb1be524336c09dde3a
b455177a1931e5516fab240b2226f22d34b7ae8f89e168adf28d330d68b6c8e6,1,0,1,68.05969083,1539628682,Ticket,2ca122d8fddf9dd496abf903a3cba8bc6b97087740b7e07c1d5edb1baa9ce559
da00c232e409e5a3c1d1fa6311b66316a36b1af69d2436930fd07368a47225f9,1,0,1,68.05969083,1539628682,Ticket,7b3bfd6f0f396a947b5ed98afa16939e326b28ceaa4caeeb3d6f85c703d5fbb3
e952c56eeab7efbe65b511ba96c3d4632ae39c07cf641d63cefacc1c5f0debf0,1,0,1,68.05969083,1539628682,Ticket,03cf53e6dac69f2851d8e380a66f4806c2a1a13ddb569068a84797b479471ccc
22327fb92c9d1552c801dfc95c1362480f400bcf7d7b8f6f5b9feaa76b9198d5,1,0,1,68.05969083,1539628545,Ticket,4c006b659b4fac8c3a8ddb333e94338f7c721e6309c335fe9f8977d74dbbffa1
