tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4ca1d448fd592255aaa2c770af8a5db7adb5a410ca6bfe1e8261d67036609a7c,-1,3,1,37.36483246,1581121997,Regular,e69cb2f139b33652681d6aa74101e64287391b45d0a043b7a9fbb8d526a41172
e69cb2f139b33652681d6aa74101e64287391b45d0a043b7a9fbb8d526a41172,1,3,1,37.36483246,1580787249,Vote,4ca1d448fd592255aaa2c770af8a5db7adb5a410ca6bfe1e8261d67036609a7c
1ff7a5ae69ea5b8079d61f2e4921254e8e833895f1c9252158ef0a0876876d87,-1,15,1,37.4434185,1577606931,Regular,fd46edf9b21236a6d79d972a9d0784c91ac823d07219d9ee2fbb9be59eb41059
fd46edf9b21236a6d79d972a9d0784c91ac823d07219d9ee2fbb9be59eb41059,1,3,1,37.4434185,1577275018,Vote,1ff7a5ae69ea5b8079d61f2e4921254e8e833895f1c9252158ef0a0876876d87
d593518af78b2e2ddf64d94c9c071619a90f22835c34ebf9811d30b07f857911,-1,14,1,37.4434185,1576556013,Regular,2471ef6e2c5e459efcba28ebf9b9fc6e2d7b69f17bdb550d4bbe4e7f613490fb
0c0ab29aabb3e713b4f992de3240cc0724124c0548ddf62554af257d1c4f66db,-1,25,1,37.4434185,1576520896,Regular,24451348712b7dc9f45f1f565a09a7b33cbc2f9fdc1cbe4f3b3677828ad7d7af
24451348712b7dc9f45f1f565a09a7b33cbc2f9fdc1cbe4f3b3677828ad7d7af,1,3,1,37.4434185,1576374250,Vote,0c0ab29aabb3e713b4f992de3240cc0724124c0548ddf62554af257d1c4f66db
2471ef6e2c5e459efcba28ebf9b9fc6e2d7b69f17bdb550d4bbe4e7f613490fb,1,3,1,37.4434185,1575968925,Vote,d593518af78b2e2ddf64d94c9c071619a90f22835c34ebf9811d30b07f857911
ccbabe5525b0563df2a09f5da36a121b9ca712bc27f2156bd495b35da10f9bed,-1,0,1,0.09588437,1575588331,Ticket,2a4435be61700a712b24775dbc14edffc594a4cb8d2426af4c68e9b4ac318560
ccbabe5525b0563df2a09f5da36a121b9ca712bc27f2156bd495b35da10f9bed,-1,1,1,36.15025465,1575588331,Ticket,2a4435be61700a712b24775dbc14edffc594a4cb8d2426af4c68e9b4ac318560
18931bc86a53d9608c0546f2674a0af34ebc8602d89024622efefdd41c0ebc3f,-1,1,1,36.15025465,1575587978,Ticket,2a4435be61700a712b24775dbc14edffc594a4cb8d2426af4c68e9b4ac318560
18931bc86a53d9608c0546f2674a0af34ebc8602d89024622efefdd41c0ebc3f,-1,0,1,0.09588437,1575587978,Ticket,2a4435be61700a712b24775dbc14edffc594a4cb8d2426af4c68e9b4ac318560
1d8409f0bf93d2b0af4e1fdddae57c367ade5d5e789b994759434b7b1c6bfc1e,-1,0,1,0.09588437,1575587978,Ticket,2a4435be61700a712b24775dbc14edffc594a4cb8d2426af4c68e9b4ac318560
1d8409f0bf93d2b0af4e1fdddae57c367ade5d5e789b994759434b7b1c6bfc1e,-1,1,1,36.15025465,1575587978,Ticket,2a4435be61700a712b24775dbc14edffc594a4cb8d2426af4c68e9b4ac318560
1fdfed33541cf6c81cd9054042d0871fd8c67ff965c21884713de42c4906ccb7,-1,1,1,36.15025465,1575587978,Ticket,2a4435be61700a712b24775dbc14edffc594a4cb8d2426af4c68e9b4ac318560
1fdfed33541cf6c81cd9054042d0871fd8c67ff965c21884713de42c4906ccb7,-1,0,1,0.09588437,1575587978,Ticket,2a4435be61700a712b24775dbc14edffc594a4cb8d2426af4c68e9b4ac318560
27157c45faa82e78aaa9984a591e51dd76229671b40460cfadfe1a36aac83822,-1,0,1,0.09588437,1575587978,Ticket,2a4435be61700a712b24775dbc14edffc594a4cb8d2426af4c68e9b4ac318560
27157c45faa82e78aaa9984a591e51dd76229671b40460cfadfe1a36aac83822,-1,1,1,36.15025465,1575587978,Ticket,2a4435be61700a712b24775dbc14edffc594a4cb8d2426af4c68e9b4ac318560
332a700ddf3797ee110c5a05de33900148e3d00d4446d0950e6f72556193dfec,-1,1,1,36.15025465,1575587978,Ticket,2a4435be61700a712b24775dbc14edffc594a4cb8d2426af4c68e9b4ac318560
332a700ddf3797ee110c5a05de33900148e3d00d4446d0950e6f72556193dfec,-1,0,1,0.09588437,1575587978,Ticket,2a4435be61700a712b24775dbc14edffc594a4cb8d2426af4c68e9b4ac318560
3c4df6b0fb000c1b2dca656f667a82e92bd8b2f273720d2f437af53136b74384,-1,1,1,36.15025465,1575587978,Ticket,2a4435be61700a712b24775dbc14edffc594a4cb8d2426af4c68e9b4ac318560
3c4df6b0fb000c1b2dca656f667a82e92bd8b2f273720d2f437af53136b74384,-1,0,1,0.09588437,1575587978,Ticket,2a4435be61700a712b24775dbc14edffc594a4cb8d2426af4c68e9b4ac318560
3cc92048023e2c1c3a6323df146201a0c83c632359156c9c98734df639ba5bfd,-1,1,1,36.15025465,1575587978,Ticket,2a4435be61700a712b24775dbc14edffc594a4cb8d2426af4c68e9b4ac318560
3cc92048023e2c1c3a6323df146201a0c83c632359156c9c98734df639ba5bfd,-1,0,1,0.09588437,1575587978,Ticket,2a4435be61700a712b24775dbc14edffc594a4cb8d2426af4c68e9b4ac318560
7483c52afa8db481ace6434b21150e3637e3d6eab0c90564aa6e5a3d6c616d0d,-1,0,1,0.09588437,1575587978,Ticket,2a4435be61700a712b24775dbc14edffc594a4cb8d2426af4c68e9b4ac318560
7483c52afa8db481ace6434b21150e3637e3d6eab0c90564aa6e5a3d6c616d0d,-1,1,1,36.15025465,1575587978,Ticket,2a4435be61700a712b24775dbc14edffc594a4cb8d2426af4c68e9b4ac318560
763fa2b85b71c697281336b15fc767bc6c34d778525cd6a246e4f2c1c94bb800,-1,0,1,0.09588437,1575587978,Ticket,2a4435be61700a712b24775dbc14edffc594a4cb8d2426af4c68e9b4ac318560
763fa2b85b71c697281336b15fc767bc6c34d778525cd6a246e4f2c1c94bb800,-1,1,1,36.15025465,1575587978,Ticket,2a4435be61700a712b24775dbc14edffc594a4cb8d2426af4c68e9b4ac318560
845e37e3b5620d28ba4b8c634daf2c801050032815360f684de1b3db71df2383,-1,0,1,0.09588437,1575587978,Ticket,2a4435be61700a712b24775dbc14edffc594a4cb8d2426af4c68e9b4ac318560
845e37e3b5620d28ba4b8c634daf2c801050032815360f684de1b3db71df2383,-1,1,1,36.15025465,1575587978,Ticket,2a4435be61700a712b24775dbc14edffc594a4cb8d2426af4c68e9b4ac318560
9586b851c702ed8426238226413875d0a0b53e1424c3463dbbde884c3fc467f5,-1,0,1,0.09588437,1575587978,Ticket,2a4435be61700a712b24775dbc14edffc594a4cb8d2426af4c68e9b4ac318560
9586b851c702ed8426238226413875d0a0b53e1424c3463dbbde884c3fc467f5,-1,1,1,36.15025465,1575587978,Ticket,2a4435be61700a712b24775dbc14edffc594a4cb8d2426af4c68e9b4ac318560
99af108b95c3c55df730baefe4bd79e138b1e1bc122df4b812ebec59515d686e,-1,1,1,36.15025465,1575587978,Ticket,2a4435be61700a712b24775dbc14edffc594a4cb8d2426af4c68e9b4ac318560
99af108b95c3c55df730baefe4bd79e138b1e1bc122df4b812ebec59515d686e,-1,0,1,0.09588437,1575587978,Ticket,2a4435be61700a712b24775dbc14edffc594a4cb8d2426af4c68e9b4ac318560
a2ee49bd9e49b2168155999fa0e7fa1ca333eb355f1eed3199657df6e967707d,-1,1,1,36.15025465,1575587978,Ticket,2a4435be61700a712b24775dbc14edffc594a4cb8d2426af4c68e9b4ac318560
a2ee49bd9e49b2168155999fa0e7fa1ca333eb355f1eed3199657df6e967707d,-1,0,1,0.09588437,1575587978,Ticket,2a4435be61700a712b24775dbc14edffc594a4cb8d2426af4c68e9b4ac318560
aa5188b5f52685f32e2f6d0e2275880ca1a39ef5a6abc501a893639f9b5bcb8f,-1,0,1,0.09588437,1575587978,Ticket,2a4435be61700a712b24775dbc14edffc594a4cb8d2426af4c68e9b4ac318560
aa5188b5f52685f32e2f6d0e2275880ca1a39ef5a6abc501a893639f9b5bcb8f,-1,1,1,36.15025465,1575587978,Ticket,2a4435be61700a712b24775dbc14edffc594a4cb8d2426af4c68e9b4ac318560
c0c3635f206f6be86d7af711364c11840cbf2e845dda2cfd36620a8008d5ce18,-1,0,1,0.09588437,1575587978,Ticket,2a4435be61700a712b24775dbc14edffc594a4cb8d2426af4c68e9b4ac318560
c0c3635f206f6be86d7af711364c11840cbf2e845dda2cfd36620a8008d5ce18,-1,1,1,36.15025465,1575587978,Ticket,2a4435be61700a712b24775dbc14edffc594a4cb8d2426af4c68e9b4ac318560
cc23822c135be2b3eed65d0eec2cb5ead51104379fad1593cfb351f1991fdf32,-1,0,1,0.09588437,1575587978,Ticket,2a4435be61700a712b24775dbc14edffc594a4cb8d2426af4c68e9b4ac318560
cc23822c135be2b3eed65d0eec2cb5ead51104379fad1593cfb351f1991fdf32,-1,1,1,36.15025465,1575587978,Ticket,2a4435be61700a712b24775dbc14edffc594a4cb8d2426af4c68e9b4ac318560
deb98d82364998a4f222b999eefcad953772db762f2d10514c781dcf69e9fbf1,-1,0,1,0.09588437,1575587978,Ticket,2a4435be61700a712b24775dbc14edffc594a4cb8d2426af4c68e9b4ac318560
deb98d82364998a4f222b999eefcad953772db762f2d10514c781dcf69e9fbf1,-1,1,1,36.15025465,1575587978,Ticket,2a4435be61700a712b24775dbc14edffc594a4cb8d2426af4c68e9b4ac318560
e14b89dc35619d7b66f07beff7ed359550751ea5ba6186cea0296defa03f2809,-1,0,1,0.09588437,1575587978,Ticket,2a4435be61700a712b24775dbc14edffc594a4cb8d2426af4c68e9b4ac318560
e14b89dc35619d7b66f07beff7ed359550751ea5ba6186cea0296defa03f2809,-1,1,1,36.15025465,1575587978,Ticket,2a4435be61700a712b24775dbc14edffc594a4cb8d2426af4c68e9b4ac318560
e5dcf7cfb67dd39fb7998f8250453631cc342447527b29a4ff2ad09aca4e1c39,-1,1,1,36.15025465,1575587978,Ticket,2a4435be61700a712b24775dbc14edffc594a4cb8d2426af4c68e9b4ac318560
e5dcf7cfb67dd39fb7998f8250453631cc342447527b29a4ff2ad09aca4e1c39,-1,0,1,0.09588437,1575587978,Ticket,2a4435be61700a712b24775dbc14edffc594a4cb8d2426af4c68e9b4ac318560
2a4435be61700a712b24775dbc14edffc594a4cb8d2426af4c68e9b4ac318560,1,12,1,0.09588437,1575587596,Regular,9586b851c702ed8426238226413875d0a0b53e1424c3463dbbde884c3fc467f5
