tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
46cd8c14b89c2395360c1468c7d71ee4fdea28c6331e0a53b3a5b4422d2e6e11,-1,11,1,268.70354113,1558405041,Regular,4b3df35af9974e907ba94f8a9e32295d314d098183ec8187301f375002fb8894
4b3df35af9974e907ba94f8a9e32295d314d098183ec8187301f375002fb8894,1,2,1,268.70354113,1558006272,Vote,46cd8c14b89c2395360c1468c7d71ee4fdea28c6331e0a53b3a5b4422d2e6e11
917f6deffc29ec72ef6cf43da2eab1245735b692f5cb6bac14a1cf711b90e6f1,-1,2,1,268.70354113,1556567311,Regular,31c88ab297464e7fb9d0a9ca134956c31c60c180d312f31a327f3898e739d082
d63285a7432cb3acc26d9c7bcd716ede276492be984b277619797119f41ec644,-1,22,1,268.70354113,1556566940,Regular,341571aaf9f04441a3f854c527aa96d4f488fe5bd736d52ab7428f59bcafac82
82b4bb9e7b422710b121eb571ce9edc3a07507c5e892e4363b427ac3ea9de170,-1,11,1,268.70354113,1556553502,Regular,7419a793151f493a5190f1b767cf07925df329066a241cee28a0d5a651162610
31c88ab297464e7fb9d0a9ca134956c31c60c180d312f31a327f3898e739d082,1,2,1,268.70354113,1556514336,Vote,917f6deffc29ec72ef6cf43da2eab1245735b692f5cb6bac14a1cf711b90e6f1
7419a793151f493a5190f1b767cf07925df329066a241cee28a0d5a651162610,1,2,1,268.70354113,1556365998,Vote,82b4bb9e7b422710b121eb571ce9edc3a07507c5e892e4363b427ac3ea9de170
341571aaf9f04441a3f854c527aa96d4f488fe5bd736d52ab7428f59bcafac82,1,2,1,268.70354113,1556221669,Vote,d63285a7432cb3acc26d9c7bcd716ede276492be984b277619797119f41ec644
f0ddd926f5d3a6359f935aee7ce2804066024bc08e43f155f23670cb51f61e13,-1,18,1,268.75659169,1555903868,Regular,07254811b224bf365387f653ec4aff9ee97d97307aea1de59d1f93d404c98945
07254811b224bf365387f653ec4aff9ee97d97307aea1de59d1f93d404c98945,1,2,1,268.75659169,1555810755,Vote,f0ddd926f5d3a6359f935aee7ce2804066024bc08e43f155f23670cb51f61e13
fc6af5ae4bfeb2aa6a144b5deaa7305b7d07686049f3e1a21dfa9fde59aebb0b,-1,2,1,268.75659169,1554982384,Regular,acd1a280f66331bbc75845b8ccb2d207fec2f3c36e4b0ae38d755b4c073014c3
acd1a280f66331bbc75845b8ccb2d207fec2f3c36e4b0ae38d755b4c073014c3,1,2,1,268.75659169,1554943880,Vote,fc6af5ae4bfeb2aa6a144b5deaa7305b7d07686049f3e1a21dfa9fde59aebb0b
00697c2065cced22923ca9a03a7cbc23956e71be281ca8ac21f55ce8b2390235,-1,1,1,143.25780656,1554337578,Regular,708fe9385fd988d9ebb73a76d2aae086214c2b3a71fc6508ab32e2b81fc14127
708fe9385fd988d9ebb73a76d2aae086214c2b3a71fc6508ab32e2b81fc14127,1,20,1,143.25780656,1554337459,Regular,00697c2065cced22923ca9a03a7cbc23956e71be281ca8ac21f55ce8b2390235
