tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
06a7fe1a0407091b71b79014fa0ab3749b83ad60b06d4ae11c96e340ade5ffcb,-1,0,1,0.12218876,1557740196,Ticket,8945495979e94c3319fa67112671c51442f329f9db5605f54a52bc7072d029ec
06a7fe1a0407091b71b79014fa0ab3749b83ad60b06d4ae11c96e340ade5ffcb,-1,1,1,127.82123767,1557740196,Ticket,8945495979e94c3319fa67112671c51442f329f9db5605f54a52bc7072d029ec
4fa4defe3e2e51a7e459a5a9c8929eb449b7438ed49056ed9a99b28ef0780446,-1,0,1,0.12218876,1557740196,Ticket,8945495979e94c3319fa67112671c51442f329f9db5605f54a52bc7072d029ec
4fa4defe3e2e51a7e459a5a9c8929eb449b7438ed49056ed9a99b28ef0780446,-1,1,1,127.82123767,1557740196,Ticket,8945495979e94c3319fa67112671c51442f329f9db5605f54a52bc7072d029ec
a5307266414d043edb5814f62846e4f9a71db887747e36817e61596e9cb57bf3,-1,1,1,127.82123767,1557740196,Ticket,8945495979e94c3319fa67112671c51442f329f9db5605f54a52bc7072d029ec
a5307266414d043edb5814f62846e4f9a71db887747e36817e61596e9cb57bf3,-1,0,1,0.12218876,1557740196,Ticket,8945495979e94c3319fa67112671c51442f329f9db5605f54a52bc7072d029ec
d5f4a8553f0b50a53c6f86d806d3e58dc32b285dc27f0c1dc2cbd914d2f78384,-1,0,1,0.12218876,1557740196,Ticket,8945495979e94c3319fa67112671c51442f329f9db5605f54a52bc7072d029ec
d5f4a8553f0b50a53c6f86d806d3e58dc32b285dc27f0c1dc2cbd914d2f78384,-1,1,1,127.82123767,1557740196,Ticket,8945495979e94c3319fa67112671c51442f329f9db5605f54a52bc7072d029ec
8945495979e94c3319fa67112671c51442f329f9db5605f54a52bc7072d029ec,1,7,1,127.82123767,1557740129,Regular,a5307266414d043edb5814f62846e4f9a71db887747e36817e61596e9cb57bf3
8945495979e94c3319fa67112671c51442f329f9db5605f54a52bc7072d029ec,1,4,1,0.12218876,1557740129,Regular,d5f4a8553f0b50a53c6f86d806d3e58dc32b285dc27f0c1dc2cbd914d2f78384
8945495979e94c3319fa67112671c51442f329f9db5605f54a52bc7072d029ec,1,5,1,127.82123767,1557740129,Regular,d5f4a8553f0b50a53c6f86d806d3e58dc32b285dc27f0c1dc2cbd914d2f78384
8945495979e94c3319fa67112671c51442f329f9db5605f54a52bc7072d029ec,1,2,1,0.12218876,1557740129,Regular,4fa4defe3e2e51a7e459a5a9c8929eb449b7438ed49056ed9a99b28ef0780446
8945495979e94c3319fa67112671c51442f329f9db5605f54a52bc7072d029ec,1,3,1,127.82123767,1557740129,Regular,4fa4defe3e2e51a7e459a5a9c8929eb449b7438ed49056ed9a99b28ef0780446
8945495979e94c3319fa67112671c51442f329f9db5605f54a52bc7072d029ec,1,0,1,0.12218876,1557740129,Regular,06a7fe1a0407091b71b79014fa0ab3749b83ad60b06d4ae11c96e340ade5ffcb
8945495979e94c3319fa67112671c51442f329f9db5605f54a52bc7072d029ec,1,1,1,127.82123767,1557740129,Regular,06a7fe1a0407091b71b79014fa0ab3749b83ad60b06d4ae11c96e340ade5ffcb
8945495979e94c3319fa67112671c51442f329f9db5605f54a52bc7072d029ec,1,6,1,0.12218876,1557740129,Regular,a5307266414d043edb5814f62846e4f9a71db887747e36817e61596e9cb57bf3
