tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
27e666e7d4f25ba90526e060ea0c9e0b09187f35c39bc4e774c372652529f9e1,-1,1,1,33.87757004,1640561550,Ticket,d10aa6b60d5bf2bec1b35d08afe3b9bda1bb69dc783331f1ab7945d77de6ff90
27e666e7d4f25ba90526e060ea0c9e0b09187f35c39bc4e774c372652529f9e1,-1,0,1,0.04194716,1640561550,Ticket,d10aa6b60d5bf2bec1b35d08afe3b9bda1bb69dc783331f1ab7945d77de6ff90
4275e9fa4ab91da2b6d126ab5e254f9b9f18a970a345978cd281d6023b3910e8,-1,1,1,33.87757004,1640561550,Ticket,d10aa6b60d5bf2bec1b35d08afe3b9bda1bb69dc783331f1ab7945d77de6ff90
4275e9fa4ab91da2b6d126ab5e254f9b9f18a970a345978cd281d6023b3910e8,-1,0,1,0.04194716,1640561550,Ticket,d10aa6b60d5bf2bec1b35d08afe3b9bda1bb69dc783331f1ab7945d77de6ff90
439ee6445c18c4ff568f8de02d97c47b1204594c09cd91ad065a1e0f6024cf41,-1,0,1,0.04194716,1640561550,Ticket,d10aa6b60d5bf2bec1b35d08afe3b9bda1bb69dc783331f1ab7945d77de6ff90
439ee6445c18c4ff568f8de02d97c47b1204594c09cd91ad065a1e0f6024cf41,-1,1,1,33.87757004,1640561550,Ticket,d10aa6b60d5bf2bec1b35d08afe3b9bda1bb69dc783331f1ab7945d77de6ff90
636f88be5749d9e6b91f8e989b70e30f9da98e64d0101c3a54c53b878c0caed2,-1,0,1,0.04194716,1640561550,Ticket,d10aa6b60d5bf2bec1b35d08afe3b9bda1bb69dc783331f1ab7945d77de6ff90
636f88be5749d9e6b91f8e989b70e30f9da98e64d0101c3a54c53b878c0caed2,-1,1,1,33.87757004,1640561550,Ticket,d10aa6b60d5bf2bec1b35d08afe3b9bda1bb69dc783331f1ab7945d77de6ff90
7d0527a71e0ab5297fc0b1fdf7c0ca4442e67beaa1e987546e0074ee2b6f205b,-1,0,1,0.04194716,1640561550,Ticket,d10aa6b60d5bf2bec1b35d08afe3b9bda1bb69dc783331f1ab7945d77de6ff90
7d0527a71e0ab5297fc0b1fdf7c0ca4442e67beaa1e987546e0074ee2b6f205b,-1,1,1,33.87757004,1640561550,Ticket,d10aa6b60d5bf2bec1b35d08afe3b9bda1bb69dc783331f1ab7945d77de6ff90
93200f9c5d343784a5b5779e6d8346e6de5b7e3712749f6f51228d19a61176ea,-1,1,1,33.87757004,1640561550,Ticket,d10aa6b60d5bf2bec1b35d08afe3b9bda1bb69dc783331f1ab7945d77de6ff90
