tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
362163e147e17fe8d86dde1ba9370a29a4be249d85cec3c5be71d5ba14be2346,-1,49,1,72.10343743,1680671869,Regular,709e3503ef70351ef974581b30bb19196135f029f233cd0a674d4045880f64f4
aab4dc9e33568772098c0ad020877764ba9abc52611fe019eead66b5580a4c03,-1,1,1,72.09236821,1679969163,Regular,0a45c58f1270fe124eed7cb4ab30ebf61bf4f21ce6acb721d8b2e2657e0b3d71
0962aa45fc7a799bf19bc02cfc50384c10aaf7f04dc94ee049a3b219f53793a9,-1,13,1,72.09236821,1679933744,Regular,93419fc7f6599e8ed569d4e7e838c733363a11ffbbde67c3aaa02284933a9503
0a45c58f1270fe124eed7cb4ab30ebf61bf4f21ce6acb721d8b2e2657e0b3d71,1,3,1,72.09236821,1679932316,Vote,aab4dc9e33568772098c0ad020877764ba9abc52611fe019eead66b5580a4c03
93419fc7f6599e8ed569d4e7e838c733363a11ffbbde67c3aaa02284933a9503,1,3,1,72.09236821,1679825310,Vote,0962aa45fc7a799bf19bc02cfc50384c10aaf7f04dc94ee049a3b219f53793a9
3ed6e87190ec4f90b73bb4285f815878c40de44c64c850d66e1bf75913b2c852,-1,1,1,72.10343743,1679519933,Regular,6e402ec271562d399457111bf380b472f57f1268cfe61390a4588d98dee8cdab
0b85665bd896911e41472a4e81f4eaf9f865d878abac90f4d6b7256df66ffc78,-1,3,1,72.10343743,1679448220,Regular,9518fad0c403dfafaed5f605c522211eb54fe36efe453a4b0dbc006cc396f480
2136e05bc992404eadf5e05b862fa5490ad89f6f732ad0eda85cbce5786ee98f,-1,2,1,72.10343743,1679416796,Regular,ff33286bab1db45239f966a2cb834da6a33f120ded77825c58dfc33e0a25b459
373390d320dd2d635c4c100b292a72c81cfc9bb489c56c675c02e48394fb0f61,-1,0,1,72.10343743,1679416785,Regular,8e979cfdf914915044225eb9d1491a897aaeaa66d53ee00bbc9f422f482afd57
9518fad0c403dfafaed5f605c522211eb54fe36efe453a4b0dbc006cc396f480,1,3,1,72.10343743,1679186221,Vote,0b85665bd896911e41472a4e81f4eaf9f865d878abac90f4d6b7256df66ffc78
8e979cfdf914915044225eb9d1491a897aaeaa66d53ee00bbc9f422f482afd57,1,3,1,72.10343743,1679018966,Vote,373390d320dd2d635c4c100b292a72c81cfc9bb489c56c675c02e48394fb0f61
6e402ec271562d399457111bf380b472f57f1268cfe61390a4588d98dee8cdab,1,3,1,72.10343743,1678965741,Vote,3ed6e87190ec4f90b73bb4285f815878c40de44c64c850d66e1bf75913b2c852
ff33286bab1db45239f966a2cb834da6a33f120ded77825c58dfc33e0a25b459,1,3,1,72.10343743,1678903713,Vote,2136e05bc992404eadf5e05b862fa5490ad89f6f732ad0eda85cbce5786ee98f
709e3503ef70351ef974581b30bb19196135f029f233cd0a674d4045880f64f4,1,3,1,72.10343743,1678807195,Vote,362163e147e17fe8d86dde1ba9370a29a4be249d85cec3c5be71d5ba14be2346
e3947742ab600e37fa235d559721b7467b2bf7f98b07159d55c8d06daf8b9df2,-1,5,1,72.10343743,1678804744,Regular,0bfef175da4a646d7cec0c3ad57656b0717697520ea198ca2ca4ca76c9629b9c
0bfef175da4a646d7cec0c3ad57656b0717697520ea198ca2ca4ca76c9629b9c,1,3,1,72.10343743,1678748764,Vote,e3947742ab600e37fa235d559721b7467b2bf7f98b07159d55c8d06daf8b9df2
74e63e725c07ba81e9338b8cd5b15d067d039dd7ed576b44ab061f44e4b28640,-1,0,1,72.10343743,1678687728,Regular,03809fe6a99786592e68e9f03be9db956b8744b8d48f429e215fe3a521eae305
03809fe6a99786592e68e9f03be9db956b8744b8d48f429e215fe3a521eae305,1,3,1,72.10343743,1678655520,Vote,74e63e725c07ba81e9338b8cd5b15d067d039dd7ed576b44ab061f44e4b28640
b27e3bbefa0801c94983c8f3bdf516a6d50e433d8678f64e825e525d6a978044,-1,0,1,72.10343743,1678103808,Regular,31c7bcc0d06819667e17c70157ffed00444cee99395fcf1fa953cd014a19e603
31c7bcc0d06819667e17c70157ffed00444cee99395fcf1fa953cd014a19e603,1,3,1,72.10343743,1678053411,Vote,b27e3bbefa0801c94983c8f3bdf516a6d50e433d8678f64e825e525d6a978044
f63c2c6921c409eecc40b9cef05dd21a8c9ce18b523d6b94457394f69de77822,-1,201,1,72.10343743,1677882211,Regular,b147325c2710ced97521eb9931cc4a80e492a9a98a3d340a66e2703b99d376a7
b147325c2710ced97521eb9931cc4a80e492a9a98a3d340a66e2703b99d376a7,1,3,1,72.10343743,1677683986,Vote,f63c2c6921c409eecc40b9cef05dd21a8c9ce18b523d6b94457394f69de77822
