tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e3befcb77d363019a2f9bd4901aae8d7afa09e13fdf4638dc2aec5948eb2e9c8,-1,12,1,34.34367113,1582876427,Regular,2804e9a0ae2c333824796fe1b6b37e2dc44d0af556d0562125ef20c4c554f6ff
81798fe5ea3bb7ddf6ee99bec097845c47c12567cb40e75547ed2d424e15e557,-1,8,1,34.34367113,1582084245,Regular,159396738591160744fcee04bab63515efd635c6d1a472ce3ac4fdacc712bfbe
dad4a49b5b21f0b47171edbb4114ec66a00eca463f22776adc0aff4b881e6bc2,-1,10,1,34.34367113,1582050808,Regular,39353f5b9663d4f64ec918d47442e42aa3ae26db8fe4ce1e31800ff947f2209e
db512104c7aca2250d849fa13f65c629926854c587bc919bf7f9b4c2c2ccf574,-1,4,1,34.34367113,1582041912,Regular,5105b3799d0dec34e93917f92afc16027ee3acdd787d13fb459812c00bf36978
9d379b0fb2fd1cb5ca9ea4894fe437cbe826f7775a41682186d28cd1bea8ee5a,-1,1,1,34.34367113,1582037352,Regular,7d47d7baa3feaab1266fa0ac350be0d1bdd0a9cc7c71c2cd1fc5c22563eaca47
7ec8a7257ec239ffa4723a386504a4f16da758769b4687771b134e8bb0a7a98d,-1,12,1,34.34367113,1582006564,Regular,013c6b67308437f03bc3d8e29e09555a45e5a764e0a12a2ca08b747ddd06383a
7d47d7baa3feaab1266fa0ac350be0d1bdd0a9cc7c71c2cd1fc5c22563eaca47,1,3,1,34.34367113,1581981583,Vote,9d379b0fb2fd1cb5ca9ea4894fe437cbe826f7775a41682186d28cd1bea8ee5a
39353f5b9663d4f64ec918d47442e42aa3ae26db8fe4ce1e31800ff947f2209e,1,3,1,34.34367113,1581911129,Vote,dad4a49b5b21f0b47171edbb4114ec66a00eca463f22776adc0aff4b881e6bc2
2804e9a0ae2c333824796fe1b6b37e2dc44d0af556d0562125ef20c4c554f6ff,1,3,1,34.34367113,1581826866,Vote,e3befcb77d363019a2f9bd4901aae8d7afa09e13fdf4638dc2aec5948eb2e9c8
159396738591160744fcee04bab63515efd635c6d1a472ce3ac4fdacc712bfbe,1,3,1,34.34367113,1581752662,Vote,81798fe5ea3bb7ddf6ee99bec097845c47c12567cb40e75547ed2d424e15e557
5105b3799d0dec34e93917f92afc16027ee3acdd787d13fb459812c00bf36978,1,3,1,34.34367113,1581724216,Vote,db512104c7aca2250d849fa13f65c629926854c587bc919bf7f9b4c2c2ccf574
013c6b67308437f03bc3d8e29e09555a45e5a764e0a12a2ca08b747ddd06383a,1,3,1,34.34367113,1581495869,Vote,7ec8a7257ec239ffa4723a386504a4f16da758769b4687771b134e8bb0a7a98d
cb6058aa7f85e55ac29c960a52db8b1505e12dc732b920be22f1cccc11f8ab33,-1,3,1,2.42657826,1581183193,Regular,a10b22028e32ff436bbc2f6df854ef974fde02ae37dc59f20409fdd8ecf8a89a
a10b22028e32ff436bbc2f6df854ef974fde02ae37dc59f20409fdd8ecf8a89a,1,40,1,2.42657826,1581182997,Regular,cb6058aa7f85e55ac29c960a52db8b1505e12dc732b920be22f1cccc11f8ab33
