tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c8edce7e4baaff720100ee4d3fc7856367c0234039670115f623be20ffcd7703,-1,224,1,17.96818866,1606354672,Regular,05bb1758482e9df13fef5dde6d706c243825c7b96fc791afaf194885e0fa716d
05bb1758482e9df13fef5dde6d706c243825c7b96fc791afaf194885e0fa716d,1,3,1,17.96818866,1606229721,Vote,c8edce7e4baaff720100ee4d3fc7856367c0234039670115f623be20ffcd7703
ee838aee5c22c5ce76f519d522d40b4228e812f2794516f1377582ffdd73f8cd,-1,235,1,17.9964266,1605245177,Regular,c2b4ea1438bf71bc3a7e7afd20f9b7a1e535551d82abbe25ccc02161c32f2736
c2b4ea1438bf71bc3a7e7afd20f9b7a1e535551d82abbe25ccc02161c32f2736,1,3,1,17.9964266,1605175562,Vote,ee838aee5c22c5ce76f519d522d40b4228e812f2794516f1377582ffdd73f8cd
0706188ea509b246571beeac4acdd8aba9d3b82f1713897c8abc8703f43f2cae,-1,1,1,17.08158808,1602405712,Ticket,7fc32d430b46297e5a2259dfef5ddb78c68dbd5bdce171904383ac0ef488aff7
0706188ea509b246571beeac4acdd8aba9d3b82f1713897c8abc8703f43f2cae,-1,0,1,0.06675922,1602405712,Ticket,7fc32d430b46297e5a2259dfef5ddb78c68dbd5bdce171904383ac0ef488aff7
1c8aaabfed9ed98f29910b3172ca80c04f54baa8cc2ce3c60dded0b66178cb15,-1,0,1,0.06675922,1602405712,Ticket,7fc32d430b46297e5a2259dfef5ddb78c68dbd5bdce171904383ac0ef488aff7
1c8aaabfed9ed98f29910b3172ca80c04f54baa8cc2ce3c60dded0b66178cb15,-1,1,1,17.08158808,1602405712,Ticket,7fc32d430b46297e5a2259dfef5ddb78c68dbd5bdce171904383ac0ef488aff7
2a91ea8eeb7739bd997778d5923f3cc2160b379f18274e2a3708cb655d94c52c,-1,1,1,17.08158808,1602405712,Ticket,7fc32d430b46297e5a2259dfef5ddb78c68dbd5bdce171904383ac0ef488aff7
2a91ea8eeb7739bd997778d5923f3cc2160b379f18274e2a3708cb655d94c52c,-1,0,1,0.06675922,1602405712,Ticket,7fc32d430b46297e5a2259dfef5ddb78c68dbd5bdce171904383ac0ef488aff7
2f30447d8d17298a47ca9fec4e0dfe67b9d45aa828c7b7060eef50ab4fd45b6f,-1,1,1,17.08158808,1602405712,Ticket,7fc32d430b46297e5a2259dfef5ddb78c68dbd5bdce171904383ac0ef488aff7
2f30447d8d17298a47ca9fec4e0dfe67b9d45aa828c7b7060eef50ab4fd45b6f,-1,0,1,0.06675922,1602405712,Ticket,7fc32d430b46297e5a2259dfef5ddb78c68dbd5bdce171904383ac0ef488aff7
48033ebdf0e54a497b0c1f3773c90ecbc129cf6b6a69b05e646a0ebad1b2fec6,-1,1,1,17.08158808,1602405712,Ticket,7fc32d430b46297e5a2259dfef5ddb78c68dbd5bdce171904383ac0ef488aff7
48033ebdf0e54a497b0c1f3773c90ecbc129cf6b6a69b05e646a0ebad1b2fec6,-1,0,1,0.06675922,1602405712,Ticket,7fc32d430b46297e5a2259dfef5ddb78c68dbd5bdce171904383ac0ef488aff7
4ae266c808d637e9b6fd4a803e65695e3b8024e4173c498dfe43f27898e29e56,-1,0,1,0.06675922,1602405712,Ticket,7fc32d430b46297e5a2259dfef5ddb78c68dbd5bdce171904383ac0ef488aff7
4ae266c808d637e9b6fd4a803e65695e3b8024e4173c498dfe43f27898e29e56,-1,1,1,17.08158808,1602405712,Ticket,7fc32d430b46297e5a2259dfef5ddb78c68dbd5bdce171904383ac0ef488aff7
5f54f8a612fdee63d8321eff179ca8b222a0a4862ea0d9c448cfb17b57cd2783,-1,0,1,0.06675922,1602405712,Ticket,7fc32d430b46297e5a2259dfef5ddb78c68dbd5bdce171904383ac0ef488aff7
