tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dc60b6f9ef283ffaa3c40aef66a872dc46a79d31b2fbb4abdd86c1d38f19247b,-1,2,1,216.74653451,1556677822,Regular,db9a6d50f064e1ea1cc6e0e3e6626d4f44248c62ec9ed48356bdf4faa9ec9cdb
db9a6d50f064e1ea1cc6e0e3e6626d4f44248c62ec9ed48356bdf4faa9ec9cdb,1,2,1,216.74653451,1556638995,Vote,dc60b6f9ef283ffaa3c40aef66a872dc46a79d31b2fbb4abdd86c1d38f19247b
47adcfc6def40d267723a0a4e4910c13a0917d99837bd07d8d724809eeaa0aa1,-1,8,1,216.79958507,1555945688,Regular,814ba220d393eafb1b4d9a87c1d16385b876a6b8fc4bb664ce0ebb00070944f8
77792b2712a2bd396730f7a4777d8f6af572ecc1bbbe3a50fe41a9b6c971860d,-1,1,1,216.79958507,1555897964,Regular,d93882d35e8fc5ad9b876752699286d76aa3c42d8941d6ef3901b686a18ab51a
d93882d35e8fc5ad9b876752699286d76aa3c42d8941d6ef3901b686a18ab51a,1,2,1,216.79958507,1555508242,Vote,77792b2712a2bd396730f7a4777d8f6af572ecc1bbbe3a50fe41a9b6c971860d
814ba220d393eafb1b4d9a87c1d16385b876a6b8fc4bb664ce0ebb00070944f8,1,2,1,216.79958507,1555224241,Vote,47adcfc6def40d267723a0a4e4910c13a0917d99837bd07d8d724809eeaa0aa1
134222a8c5388f5315f5bdf0050732399f99ae9a89cf57e443aba9b5f6a020b8,-1,3,1,216.79958507,1554792795,Regular,5d6599359b7be1d0bf4b4cf36d7f547c574d74b69ebfe1ca8b33a85c32bf34ab
5d6599359b7be1d0bf4b4cf36d7f547c574d74b69ebfe1ca8b33a85c32bf34ab,1,2,1,216.79958507,1554752349,Vote,134222a8c5388f5315f5bdf0050732399f99ae9a89cf57e443aba9b5f6a020b8
fd7b26783c0835f2bc974f4c9fa0a681d6b412b7ee64da95aa2df872b9b8ad20,-1,0,1,216.79958507,1554735444,Regular,4edd197d666daaf93f2ec269518e1162e91f5887c5b1fcffb9284f0256e73373
4edd197d666daaf93f2ec269518e1162e91f5887c5b1fcffb9284f0256e73373,1,2,1,216.79958507,1554698045,Vote,fd7b26783c0835f2bc974f4c9fa0a681d6b412b7ee64da95aa2df872b9b8ad20
54d96ffdd96febbb363930f6b6a5213de120687e9fd778491c6a63bc341d5049,-1,10,1,216.79958507,1554323912,Regular,1a1a4e7b61b5a2e6277f7ca18bcc2b6ae3dc1c9ef3d63b4c2b13f0a0a7d42665
1a1a4e7b61b5a2e6277f7ca18bcc2b6ae3dc1c9ef3d63b4c2b13f0a0a7d42665,1,2,1,216.79958507,1554159417,Vote,54d96ffdd96febbb363930f6b6a5213de120687e9fd778491c6a63bc341d5049
0077209c7be7ddaccc1afe178bbbba2468175cfc71e952caab90dda65d697927,-1,0,1,215.08015395,1553673769,Ticket,30e4bba53fbe2546262cff546b5f2d4766daa3481aa5483c5832b45bbe3f46d3
11c7b71c7118f7e5a3834d5fba0d15bc733dbb03fb9f96cb7557483566f6bee1,-1,0,1,215.08015395,1553673769,Ticket,30e4bba53fbe2546262cff546b5f2d4766daa3481aa5483c5832b45bbe3f46d3
23a65cfc8be9a22774035bb37030763166360eb0bc73866df25b60b11e0616a5,-1,0,1,215.08015395,1553673769,Ticket,30e4bba53fbe2546262cff546b5f2d4766daa3481aa5483c5832b45bbe3f46d3
3cf1b86f5df4720b4c624b68f1344f997e86713774b72e28c30e081062209641,-1,0,1,215.08015395,1553673769,Ticket,30e4bba53fbe2546262cff546b5f2d4766daa3481aa5483c5832b45bbe3f46d3
46927d797e14eb81a89404cdbd57a8463d715b0edae7053292182942a4e76f97,-1,0,1,215.08015395,1553673769,Ticket,30e4bba53fbe2546262cff546b5f2d4766daa3481aa5483c5832b45bbe3f46d3
59ef4b838ceeda013dffa27ace9f9498ce21e4abf934d7ed7961733c956c0346,-1,0,1,215.08015395,1553673769,Ticket,30e4bba53fbe2546262cff546b5f2d4766daa3481aa5483c5832b45bbe3f46d3
836610f03d4bdb3e557a255639cc06c3534abf9617a1880d36450a1354afc024,-1,0,1,215.08015395,1553673769,Ticket,30e4bba53fbe2546262cff546b5f2d4766daa3481aa5483c5832b45bbe3f46d3
94807535511930242c323fcb5e4bd1188f407f841750ba6a845618b42f8fd3c2,-1,0,1,215.08015395,1553673769,Ticket,30e4bba53fbe2546262cff546b5f2d4766daa3481aa5483c5832b45bbe3f46d3
c0b532bd6c8d376c91dc0336059bdd2eefbcff54082fc6196b1575354efd311e,-1,0,1,215.08015395,1553673769,Ticket,30e4bba53fbe2546262cff546b5f2d4766daa3481aa5483c5832b45bbe3f46d3
c1cf236099b5671c96306713c9c4f8a230efb9892bdbfa3e076fcf2787e39787,-1,0,1,215.08015395,1553673769,Ticket,30e4bba53fbe2546262cff546b5f2d4766daa3481aa5483c5832b45bbe3f46d3
c5e3dcf60cc16fd782e571da1c94e05a529dda419fd9c3307bb4fd8bd856645d,-1,0,1,215.08015395,1553673769,Ticket,30e4bba53fbe2546262cff546b5f2d4766daa3481aa5483c5832b45bbe3f46d3
d001f52066bbc5ef8419125da23cc048ebbcf0448731c462e6384b331d6118a4,-1,0,1,215.08015395,1553673769,Ticket,30e4bba53fbe2546262cff546b5f2d4766daa3481aa5483c5832b45bbe3f46d3
293bff23421923291993894a6f187695bbb408809c14db93416a1d23805918c7,-1,0,1,215.08015395,1553673581,Ticket,30e4bba53fbe2546262cff546b5f2d4766daa3481aa5483c5832b45bbe3f46d3
2d2db878e3ce7efd7df4420a9c5235a770fe29e7b12ba597ebe34cc99113d889,-1,0,1,215.08015395,1553673581,Ticket,30e4bba53fbe2546262cff546b5f2d4766daa3481aa5483c5832b45bbe3f46d3
94df4f5e7875ab7997e9e7fed4d90fe49db05300cc15c6277ac088f4532cf4ef,-1,0,1,215.08015395,1553673581,Ticket,30e4bba53fbe2546262cff546b5f2d4766daa3481aa5483c5832b45bbe3f46d3
a72dc06fdc739aec56c9d94cd512353a7e75edba476320905895f33c71920e3e,-1,0,1,215.08015395,1553673581,Ticket,30e4bba53fbe2546262cff546b5f2d4766daa3481aa5483c5832b45bbe3f46d3
ac3dd0f70bff687bc13e92884d0b11340fc091ff7abdf076abd0b69602fc116e,-1,0,1,215.08015395,1553673581,Ticket,30e4bba53fbe2546262cff546b5f2d4766daa3481aa5483c5832b45bbe3f46d3
d132de42320a6ff665d92fb825779949bb73c502d3293d736b02c5c03a0cfca0,-1,0,1,215.08015395,1553673581,Ticket,30e4bba53fbe2546262cff546b5f2d4766daa3481aa5483c5832b45bbe3f46d3
d79ce095889e1f9204327c0ef06dae69a6661ec9b8bd589f673f2954fe6c3343,-1,0,1,215.08015395,1553673581,Ticket,30e4bba53fbe2546262cff546b5f2d4766daa3481aa5483c5832b45bbe3f46d3
e6cefa07044a1cb30f9e7b529c42529949acabe4bef3ca9b0878886f7366c22c,-1,0,1,215.08015395,1553673581,Ticket,30e4bba53fbe2546262cff546b5f2d4766daa3481aa5483c5832b45bbe3f46d3
30e4bba53fbe2546262cff546b5f2d4766daa3481aa5483c5832b45bbe3f46d3,1,14,1,215.08015395,1553673424,Regular,d001f52066bbc5ef8419125da23cc048ebbcf0448731c462e6384b331d6118a4
30e4bba53fbe2546262cff546b5f2d4766daa3481aa5483c5832b45bbe3f46d3,1,11,1,215.08015395,1553673424,Regular,d132de42320a6ff665d92fb825779949bb73c502d3293d736b02c5c03a0cfca0
30e4bba53fbe2546262cff546b5f2d4766daa3481aa5483c5832b45bbe3f46d3,1,8,1,215.08015395,1553673424,Regular,ac3dd0f70bff687bc13e92884d0b11340fc091ff7abdf076abd0b69602fc116e
30e4bba53fbe2546262cff546b5f2d4766daa3481aa5483c5832b45bbe3f46d3,1,15,1,215.08015395,1553673424,Regular,2d2db878e3ce7efd7df4420a9c5235a770fe29e7b12ba597ebe34cc99113d889
30e4bba53fbe2546262cff546b5f2d4766daa3481aa5483c5832b45bbe3f46d3,1,1,1,215.08015395,1553673424,Regular,d79ce095889e1f9204327c0ef06dae69a6661ec9b8bd589f673f2954fe6c3343
30e4bba53fbe2546262cff546b5f2d4766daa3481aa5483c5832b45bbe3f46d3,1,18,1,215.08015395,1553673424,Regular,94df4f5e7875ab7997e9e7fed4d90fe49db05300cc15c6277ac088f4532cf4ef
30e4bba53fbe2546262cff546b5f2d4766daa3481aa5483c5832b45bbe3f46d3,1,13,1,215.08015395,1553673424,Regular,293bff23421923291993894a6f187695bbb408809c14db93416a1d23805918c7
30e4bba53fbe2546262cff546b5f2d4766daa3481aa5483c5832b45bbe3f46d3,1,12,1,215.08015395,1553673424,Regular,a72dc06fdc739aec56c9d94cd512353a7e75edba476320905895f33c71920e3e
30e4bba53fbe2546262cff546b5f2d4766daa3481aa5483c5832b45bbe3f46d3,1,7,1,215.08015395,1553673424,Regular,e6cefa07044a1cb30f9e7b529c42529949acabe4bef3ca9b0878886f7366c22c
30e4bba53fbe2546262cff546b5f2d4766daa3481aa5483c5832b45bbe3f46d3,1,10,1,215.08015395,1553673424,Regular,59ef4b838ceeda013dffa27ace9f9498ce21e4abf934d7ed7961733c956c0346
30e4bba53fbe2546262cff546b5f2d4766daa3481aa5483c5832b45bbe3f46d3,1,6,1,215.08015395,1553673424,Regular,3cf1b86f5df4720b4c624b68f1344f997e86713774b72e28c30e081062209641
30e4bba53fbe2546262cff546b5f2d4766daa3481aa5483c5832b45bbe3f46d3,1,5,1,215.08015395,1553673424,Regular,c1cf236099b5671c96306713c9c4f8a230efb9892bdbfa3e076fcf2787e39787
30e4bba53fbe2546262cff546b5f2d4766daa3481aa5483c5832b45bbe3f46d3,1,2,1,215.08015395,1553673424,Regular,c5e3dcf60cc16fd782e571da1c94e05a529dda419fd9c3307bb4fd8bd856645d
30e4bba53fbe2546262cff546b5f2d4766daa3481aa5483c5832b45bbe3f46d3,1,3,1,215.08015395,1553673424,Regular,11c7b71c7118f7e5a3834d5fba0d15bc733dbb03fb9f96cb7557483566f6bee1
30e4bba53fbe2546262cff546b5f2d4766daa3481aa5483c5832b45bbe3f46d3,1,16,1,215.08015395,1553673424,Regular,94807535511930242c323fcb5e4bd1188f407f841750ba6a845618b42f8fd3c2
30e4bba53fbe2546262cff546b5f2d4766daa3481aa5483c5832b45bbe3f46d3,1,4,1,215.08015395,1553673424,Regular,0077209c7be7ddaccc1afe178bbbba2468175cfc71e952caab90dda65d697927
30e4bba53fbe2546262cff546b5f2d4766daa3481aa5483c5832b45bbe3f46d3,1,19,1,215.08015395,1553673424,Regular,c0b532bd6c8d376c91dc0336059bdd2eefbcff54082fc6196b1575354efd311e
