tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f3fd9a85db0a10b043c1282267e1736313c88a0389fc09b3320034fc75daf6ba,-1,1,1,111.62124121,1551761285,Vote,5a719a30fb9daeb2d3d5baefa7912123ead52a6e8930071923f066d49f51ebbd
d9753ec5f7d98d5ccf3b58ee321e824a1c46d7c2ebfef051aaa704d7b76765c2,-1,1,1,111.62124121,1549160894,Vote,8ea364d1e3be7c2ebf80cac5202525e95ccbd268a3d6c18d9d7019e2536cc0aa
b8978f013e76ed0661507186a0ad77d9ac1a2c0b54a35083524bb747e7ff1a92,-1,1,1,111.62124121,1548889854,Vote,b0178097752ee76100983b6d6eecc154a3bd237cd85ddafa8590487166c53152
e2b7c0df926ef11281a7f126b042645dad9159018dbcf2c2cb0c9c4b27917103,-1,1,1,111.62124121,1548829213,Vote,a89fd33cd94bebd9f11ab1095c55a02262486407fc6dc2c95d907e2f07c3a3ad
b46408e5b80739de16fe1b8f2283313b28d5a820ca30a0a68721d67f86b7294f,-1,1,1,111.62124121,1548605482,Vote,19aa075303913943363274777b6f4c1dc125f2521938984d515c66fc03f68b86
bb3345e35c4289a3d8218f9ef7552dbe423c4b5bd28a3925ba8a0c03381a9347,-1,1,1,111.62124121,1548573515,Vote,657060147c14ab885d77692b851b99d95206370c7fc7fdd83b64b9464070bd0e
19aa075303913943363274777b6f4c1dc125f2521938984d515c66fc03f68b86,1,0,1,111.62124121,1548502683,Ticket,b46408e5b80739de16fe1b8f2283313b28d5a820ca30a0a68721d67f86b7294f
5a719a30fb9daeb2d3d5baefa7912123ead52a6e8930071923f066d49f51ebbd,1,0,1,111.62124121,1548502683,Ticket,f3fd9a85db0a10b043c1282267e1736313c88a0389fc09b3320034fc75daf6ba
657060147c14ab885d77692b851b99d95206370c7fc7fdd83b64b9464070bd0e,1,0,1,111.62124121,1548502683,Ticket,bb3345e35c4289a3d8218f9ef7552dbe423c4b5bd28a3925ba8a0c03381a9347
8ea364d1e3be7c2ebf80cac5202525e95ccbd268a3d6c18d9d7019e2536cc0aa,1,0,1,111.62124121,1548502683,Ticket,d9753ec5f7d98d5ccf3b58ee321e824a1c46d7c2ebfef051aaa704d7b76765c2
a89fd33cd94bebd9f11ab1095c55a02262486407fc6dc2c95d907e2f07c3a3ad,1,0,1,111.62124121,1548502683,Ticket,e2b7c0df926ef11281a7f126b042645dad9159018dbcf2c2cb0c9c4b27917103
b0178097752ee76100983b6d6eecc154a3bd237cd85ddafa8590487166c53152,1,0,1,111.62124121,1548502683,Ticket,b8978f013e76ed0661507186a0ad77d9ac1a2c0b54a35083524bb747e7ff1a92
