tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
04e66596b3df6f21a61f70b1d8486228c21400bc8712fdb5b684596380cddda5,-1,0,1,0.0320137,1661273995,Ticket,72c384286c330573fcad9b65892e8b30c0a35dde5ec08eaef41d2f346377d849
04e66596b3df6f21a61f70b1d8486228c21400bc8712fdb5b684596380cddda5,-1,1,1,11.8118962,1661273995,Ticket,72c384286c330573fcad9b65892e8b30c0a35dde5ec08eaef41d2f346377d849
4a8354ad04c50d57c629a888475f923a2330b88cdaf3422af251c3956b3aaaa7,-1,1,1,11.8118962,1661273995,Ticket,72c384286c330573fcad9b65892e8b30c0a35dde5ec08eaef41d2f346377d849
4a8354ad04c50d57c629a888475f923a2330b88cdaf3422af251c3956b3aaaa7,-1,0,1,0.0320137,1661273995,Ticket,72c384286c330573fcad9b65892e8b30c0a35dde5ec08eaef41d2f346377d849
8e9a2f6419165063f1444a87abccb47b8fd0b76f0e4e6b41ae5e0654f20868cd,-1,1,1,11.8118962,1661273995,Ticket,72c384286c330573fcad9b65892e8b30c0a35dde5ec08eaef41d2f346377d849
8e9a2f6419165063f1444a87abccb47b8fd0b76f0e4e6b41ae5e0654f20868cd,-1,0,1,0.0320137,1661273995,Ticket,72c384286c330573fcad9b65892e8b30c0a35dde5ec08eaef41d2f346377d849
9b8f5abd46ccfeda120d8c13cdfbfd2e11951e4b3f7719702da41b0a072c11f2,-1,1,1,11.8118962,1661273995,Ticket,72c384286c330573fcad9b65892e8b30c0a35dde5ec08eaef41d2f346377d849
9b8f5abd46ccfeda120d8c13cdfbfd2e11951e4b3f7719702da41b0a072c11f2,-1,0,1,0.0320137,1661273995,Ticket,72c384286c330573fcad9b65892e8b30c0a35dde5ec08eaef41d2f346377d849
9e268c2747b891f69b8249de2c204ef9a0af175444582c0d489dfee580b30289,-1,0,1,0.0320137,1661273995,Ticket,72c384286c330573fcad9b65892e8b30c0a35dde5ec08eaef41d2f346377d849
9e268c2747b891f69b8249de2c204ef9a0af175444582c0d489dfee580b30289,-1,1,1,11.8118962,1661273995,Ticket,72c384286c330573fcad9b65892e8b30c0a35dde5ec08eaef41d2f346377d849
d3b425033e606b346c935b2a556f7adbd6dc629cc20524065a95113a29f025fa,-1,0,1,0.0320137,1661273995,Ticket,72c384286c330573fcad9b65892e8b30c0a35dde5ec08eaef41d2f346377d849
d3b425033e606b346c935b2a556f7adbd6dc629cc20524065a95113a29f025fa,-1,1,1,11.8118962,1661273995,Ticket,72c384286c330573fcad9b65892e8b30c0a35dde5ec08eaef41d2f346377d849
f3fa38c5de67c091dcc059966d2ee06d4a79b31661b08796a4f986448db6b282,-1,0,1,0.0320137,1661273995,Ticket,72c384286c330573fcad9b65892e8b30c0a35dde5ec08eaef41d2f346377d849
f3fa38c5de67c091dcc059966d2ee06d4a79b31661b08796a4f986448db6b282,-1,1,1,11.8118962,1661273995,Ticket,72c384286c330573fcad9b65892e8b30c0a35dde5ec08eaef41d2f346377d849
72c384286c330573fcad9b65892e8b30c0a35dde5ec08eaef41d2f346377d849,1,10,1,0.0320137,1661273436,Regular,9e268c2747b891f69b8249de2c204ef9a0af175444582c0d489dfee580b30289
72c384286c330573fcad9b65892e8b30c0a35dde5ec08eaef41d2f346377d849,1,1,1,11.8118962,1661273436,Regular,4a8354ad04c50d57c629a888475f923a2330b88cdaf3422af251c3956b3aaaa7
72c384286c330573fcad9b65892e8b30c0a35dde5ec08eaef41d2f346377d849,1,0,1,0.0320137,1661273436,Regular,4a8354ad04c50d57c629a888475f923a2330b88cdaf3422af251c3956b3aaaa7
72c384286c330573fcad9b65892e8b30c0a35dde5ec08eaef41d2f346377d849,1,5,1,11.8118962,1661273436,Regular,8e9a2f6419165063f1444a87abccb47b8fd0b76f0e4e6b41ae5e0654f20868cd
72c384286c330573fcad9b65892e8b30c0a35dde5ec08eaef41d2f346377d849,1,4,1,0.0320137,1661273436,Regular,8e9a2f6419165063f1444a87abccb47b8fd0b76f0e4e6b41ae5e0654f20868cd
72c384286c330573fcad9b65892e8b30c0a35dde5ec08eaef41d2f346377d849,1,13,1,11.8118962,1661273436,Regular,04e66596b3df6f21a61f70b1d8486228c21400bc8712fdb5b684596380cddda5
72c384286c330573fcad9b65892e8b30c0a35dde5ec08eaef41d2f346377d849,1,12,1,0.0320137,1661273436,Regular,04e66596b3df6f21a61f70b1d8486228c21400bc8712fdb5b684596380cddda5
72c384286c330573fcad9b65892e8b30c0a35dde5ec08eaef41d2f346377d849,1,6,1,0.0320137,1661273436,Regular,d3b425033e606b346c935b2a556f7adbd6dc629cc20524065a95113a29f025fa
72c384286c330573fcad9b65892e8b30c0a35dde5ec08eaef41d2f346377d849,1,11,1,11.8118962,1661273436,Regular,9e268c2747b891f69b8249de2c204ef9a0af175444582c0d489dfee580b30289
72c384286c330573fcad9b65892e8b30c0a35dde5ec08eaef41d2f346377d849,1,7,1,11.8118962,1661273436,Regular,d3b425033e606b346c935b2a556f7adbd6dc629cc20524065a95113a29f025fa
72c384286c330573fcad9b65892e8b30c0a35dde5ec08eaef41d2f346377d849,1,8,1,0.0320137,1661273436,Regular,f3fa38c5de67c091dcc059966d2ee06d4a79b31661b08796a4f986448db6b282
72c384286c330573fcad9b65892e8b30c0a35dde5ec08eaef41d2f346377d849,1,9,1,11.8118962,1661273436,Regular,f3fa38c5de67c091dcc059966d2ee06d4a79b31661b08796a4f986448db6b282
72c384286c330573fcad9b65892e8b30c0a35dde5ec08eaef41d2f346377d849,1,2,1,0.0320137,1661273436,Regular,9b8f5abd46ccfeda120d8c13cdfbfd2e11951e4b3f7719702da41b0a072c11f2
72c384286c330573fcad9b65892e8b30c0a35dde5ec08eaef41d2f346377d849,1,3,1,11.8118962,1661273436,Regular,9b8f5abd46ccfeda120d8c13cdfbfd2e11951e4b3f7719702da41b0a072c11f2
