tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c886e97f5fcf1212c35bd93151a3443c23e7cfb23dc8020521fb03a4e9547c07,-1,125,1,250.55456448,1597421010,Regular,17d6545b7fca2be34483eb158d0f271dd77b78cbb6ba4d9195f4b5aebabb1afb
17d6545b7fca2be34483eb158d0f271dd77b78cbb6ba4d9195f4b5aebabb1afb,1,2,1,250.55456448,1570337080,Vote,c886e97f5fcf1212c35bd93151a3443c23e7cfb23dc8020521fb03a4e9547c07
3efa6378ea4f86fec4d7019a55265547c6d2a2174b8d46d3758c3af4cefc7552,-1,1,1,250.59992199,1567664536,Regular,2d3d7c6339c36f972e6b7d337e089749a14129c1b863768c916a8354dc81a207
27c869ba673b8a3d11b0e63a35f7f495db5846b0aee5c73f304a3778d56460e3,-1,2,1,250.59992199,1567357157,Regular,0e86ebee9a5a26bdc7afc56983860186e2a3fb8c7e5eb080034c89872f05d6b1
983d4669142195e38650bec044e0ea3645c7173c4542ee67ed9fad2bbd357675,-1,1,1,249.12957196,1567312169,Vote,6ecbff122a3879495b05b6d8de64e6c3aa95f97942f102e29a933a3b33269a8e
c2eab7096f3ed0a37e3a6274f268338dd31ef7e0ebb6a369c054cf6a14a3f06b,-1,1,1,249.12957196,1567268565,Vote,2af734b56dedfaca7f831a06725bdfa70a8b506277c7b312514a070305ee4991
2d3d7c6339c36f972e6b7d337e089749a14129c1b863768c916a8354dc81a207,1,2,1,250.59992199,1567090952,Vote,3efa6378ea4f86fec4d7019a55265547c6d2a2174b8d46d3758c3af4cefc7552
0e86ebee9a5a26bdc7afc56983860186e2a3fb8c7e5eb080034c89872f05d6b1,1,2,1,250.59992199,1566737272,Vote,27c869ba673b8a3d11b0e63a35f7f495db5846b0aee5c73f304a3778d56460e3
3eb7ca08c7b09608a6d09c9bb44cf35bf8130d514ab85141d8f6dff79e36f20c,-1,1,1,249.12957196,1566399393,Vote,7f541e3683bc5efd7c490e1f74477e88e50d53652b6a1bdfd37756c62f8111e1
d32c3678e4c1081893887c499420d740b818239b2cfe0332f0f1bf83a59eedbb,-1,4,1,250.59992199,1566143840,Regular,4a2f8e57e60472624b0e5558ba12e860ca0830972c30319107a7df40bc068bb5
4a2f8e57e60472624b0e5558ba12e860ca0830972c30319107a7df40bc068bb5,1,2,1,250.59992199,1566096590,Vote,d32c3678e4c1081893887c499420d740b818239b2cfe0332f0f1bf83a59eedbb
a73eae1efe93f7d41067e04368a3363539cad1ec4b83e9e897216d706d35b691,-1,0,1,250.59992199,1566067761,Regular,7ccc3154207b048a83ae88bc8992ba56cc0b083fa581fe811d0cf7cfffc1ae0f
7ccc3154207b048a83ae88bc8992ba56cc0b083fa581fe811d0cf7cfffc1ae0f,1,2,1,250.59992199,1566020382,Vote,a73eae1efe93f7d41067e04368a3363539cad1ec4b83e9e897216d706d35b691
ea77c401ca90c188d799a4d3da9848fbf1893a031b5765772502c0f2b90dfac1,-1,1,1,249.12957196,1566016520,Vote,8a48ca907fa6056b19925faf24b429afbb46d21f267e51005d931509647fb76f
6f2e2ab8b8816dfd578fd8d8147c419cbb11dda539336968da418b9274b7df62,-1,1,1,249.12957196,1565904140,Vote,d52914bc7cfb8868fc90a29e04090236f3422e81aa9a6ee89a6c30c8bbdb9405
865b8fb31890834e764d1ed8cacaf387258889c59a0aeb71f12bf16bc5a9ac67,-1,1,1,249.12957196,1565855076,Vote,9bd90ca5483f9b44693a8318ab02de8bc0683b3e23b40f750b39235cd1fdc5fa
e1465f388c2ca51b7fe534b618cc3e9a0cc3f400a2b5c935a42ee9adbc9dbdce,-1,2,1,250.64672323,1565681204,Regular,4c3c0036a58b448ca624e7faa200b70af3e2a63e626c33c2a15aaa76c189d0de
4c3c0036a58b448ca624e7faa200b70af3e2a63e626c33c2a15aaa76c189d0de,1,2,1,250.64672323,1565646799,Vote,e1465f388c2ca51b7fe534b618cc3e9a0cc3f400a2b5c935a42ee9adbc9dbdce
10204bdc5e296e3a4a5b1abaddf44edc7ca0e8d3fa8381b64e7a55ec4121d1b3,-1,1,1,249.12957196,1565537910,Vote,9add8d5374cade563164eea0d8fb29b0b2b934a7194b2071aa10dae60c665b27
8515b507e302273987debeb456084752c81f4d8804819bc7e604d4469992ae69,-1,1,1,249.12957196,1565270864,Vote,79eb50df92cddfa46261ba3c00452bac50250708a45ffc0dd9a21e37e2658f71
415410a231097cf17102db1e7a18e183e03ddb07c13db4fe5a39ae9f9025ae72,-1,1,1,249.12957196,1565102786,Vote,341519fe7aaef61d2ade55b772963b6b8f9f920bb9b8a406152af31e18c662b8
b1440ef941b2870e69eaa81dcbf1b46bd140aea411b4900c91965bdb90172705,-1,1,1,249.12957196,1565070852,Vote,de3ba92239d3243f4fef2292a12dcf37929b714a328c7638918bdfa4458cc233
9651f6c03406fea789afc3e1d5da0493ab7520bdde1992b5e8c1cfacc47bd816,-1,9,1,250.64672323,1564984279,Regular,5224de85ebacceb7643c641d67687e1e1bd440e254b2b7aa729537f7bb248ec9
a9f9b6709407bfac87f41a59c2e9bcedbe720e027bf0a087dd079a7a61289ec4,-1,1,1,249.12957196,1564974912,Vote,a2ff867c6b3e99ca678a9e3e16e5504abe088a07c11b5248d013251639a60d27
5224de85ebacceb7643c641d67687e1e1bd440e254b2b7aa729537f7bb248ec9,1,2,1,250.64672323,1564913533,Vote,9651f6c03406fea789afc3e1d5da0493ab7520bdde1992b5e8c1cfacc47bd816
36444add7ae370e4a0645cff085ef17eb65fdefd5dac5b024a04440695604ec4,-1,1,1,249.12957196,1564897460,Vote,c0aeca34a9711b6948977e4ef45f1c4059f4903943cfab275d9e508c40753182
cf74ff4f3d35c6f46f08abbed57dd182546e1f406f9aef435dd365cd9e32f70c,-1,1,1,249.12957196,1564880106,Vote,5784e6d993828dd259fcb168a4dabdb968484f772a31a6fc80e71dc5aaf15191
faef3da269ca26e688f38ddce74dd4ce4e0fc8dee4f9891776313d7a1ae14ef8,-1,1,1,249.12957196,1564870853,Vote,fcd9ce272f61f56ee23331076553810f84153eb930e2e1ad5b1118fa980b8e79
1e5769b8d9a7f63858a061c2e7eb96ddaa396c4557bcf0234c6d3f755cd0a3e6,-1,1,1,249.12957196,1564859140,Vote,8a2c0d6af8f580ca8b8b3af54e18d1b3af94c1ae8a98ddffe4539e5179a1d14a
fe68199363014f0be949e69ed78e2e05fea4c554ee7cb1c38f76988ee2c56f07,-1,1,1,249.12957196,1564858000,Vote,7897d8af1e640c6f1e5c3142feaad54e5df7cdd3748969fb8b63e37bfd802c05
cc538d6d543c2089e96fc4d2e558c687ceeb545dbe367f8107f5ebfce3a64dd7,-1,1,1,249.12957196,1564857610,Vote,f92037631b16cb3450cbf539033b1f6f89401af40209a5bb4b0c66f3dd334eee
4078dbc1bf03307bacb9b54a5908eb339f013b8023e09dcf06fbe0e16e5720f6,-1,1,1,249.12957196,1564843728,Vote,d09c7b3eb33435072ba64ff8466176cc86b75799af439684a42f0f227c9a84c2
7157f3f7781325700b25963aa026a5c365d0a745354f694ee329a20036b43453,-1,1,1,249.12957196,1564761396,Vote,c1dbb3f40d768dd277a2b318b413edbfee0681555624388bf78362b842ac32d4
9a56718a4b80416be1a0b10762451ae7a71619141d877ed0cd10c7672841cf17,-1,1,1,249.12957196,1564692687,Vote,2c18511dcccac6a6e9b91ca73f7954119d0055766e494f9107b84e8cddf44d56
2af734b56dedfaca7f831a06725bdfa70a8b506277c7b312514a070305ee4991,1,0,1,249.12957196,1564552463,Ticket,c2eab7096f3ed0a37e3a6274f268338dd31ef7e0ebb6a369c054cf6a14a3f06b
2c18511dcccac6a6e9b91ca73f7954119d0055766e494f9107b84e8cddf44d56,1,0,1,249.12957196,1564552463,Ticket,9a56718a4b80416be1a0b10762451ae7a71619141d877ed0cd10c7672841cf17
341519fe7aaef61d2ade55b772963b6b8f9f920bb9b8a406152af31e18c662b8,1,0,1,249.12957196,1564552463,Ticket,415410a231097cf17102db1e7a18e183e03ddb07c13db4fe5a39ae9f9025ae72
