tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
84314c50a71362aa8ff1b1ee5bdf557fea6562cee8079f82d4654399053db167,-1,13,1,16.17740753,1613972873,Regular,6aa1cf2412e0160ac0f6a134d278f2fae091a5ef4d5b0f76f51491036d10f40d
6aa1cf2412e0160ac0f6a134d278f2fae091a5ef4d5b0f76f51491036d10f40d,1,3,1,16.17740753,1607945141,Vote,84314c50a71362aa8ff1b1ee5bdf557fea6562cee8079f82d4654399053db167
373386f5c9d8912d293341697ffd90ac6f58f65ef970c34ff3357918d26f4ad0,-1,2,1,16.20476627,1606580091,Regular,cf7d21d6a93c4910f6594bfb736baaf59211ba8cc77a97d214d57f523ddc323a
cf7d21d6a93c4910f6594bfb736baaf59211ba8cc77a97d214d57f523ddc323a,1,3,1,16.20476627,1606540717,Vote,373386f5c9d8912d293341697ffd90ac6f58f65ef970c34ff3357918d26f4ad0
2fc579dd44c911de6ea6642d7151540960da4fc5b521dcc5a498d489ff3e160d,-1,4,1,16.20476627,1605824542,Regular,f93f8a61a5bc9dab30511cdba298d23b306d9d7c4ca3856f32995c662a49637c
f93f8a61a5bc9dab30511cdba298d23b306d9d7c4ca3856f32995c662a49637c,1,3,1,16.20476627,1605694482,Vote,2fc579dd44c911de6ea6642d7151540960da4fc5b521dcc5a498d489ff3e160d
e57da1a65b81abdc7e95ba50dbf1150eb75aa550558c4d44f388cb8b986b01d0,-1,11,1,16.20476627,1605529456,Regular,70121e5a7ac764e12dce7dae19f84d5fc402b856a45495269447ced0f952914c
70121e5a7ac764e12dce7dae19f84d5fc402b856a45495269447ced0f952914c,1,3,1,16.20476627,1605491565,Vote,e57da1a65b81abdc7e95ba50dbf1150eb75aa550558c4d44f388cb8b986b01d0
4a2540ac57e11849a125f7e4afcea077e045fab582ec7d4650f1e4ce799eac14,-1,14,1,16.23299583,1605465721,Regular,c192c2ff861244f5792fbadde5c01dc290a4047cd7918217126572cc48f2b8c2
52b396e31ae120c3dd9020acc7ef9ad993f878558580bd38128f142f6f1530ae,-1,278,1,16.23299583,1605422056,Regular,e2a4de4e2c17582975a00350a9abb49055aa58719a2f258b93875922ac527f52
e2a4de4e2c17582975a00350a9abb49055aa58719a2f258b93875922ac527f52,1,3,1,16.23299583,1605377158,Vote,52b396e31ae120c3dd9020acc7ef9ad993f878558580bd38128f142f6f1530ae
c192c2ff861244f5792fbadde5c01dc290a4047cd7918217126572cc48f2b8c2,1,3,1,16.23299583,1605038875,Vote,4a2540ac57e11849a125f7e4afcea077e045fab582ec7d4650f1e4ce799eac14
