tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
08582b2f6e1d57c55927e1c4d8e02c3432705f755dedcb57376ff983feaf29ed,-1,0,1,0.06406242,1596786253,Ticket,8310242d2b37e4f4a371037c7444cb40bb77ea48970b22e51cef42935b0d8cd4
08582b2f6e1d57c55927e1c4d8e02c3432705f755dedcb57376ff983feaf29ed,-1,1,1,5.80490333,1596786253,Ticket,8310242d2b37e4f4a371037c7444cb40bb77ea48970b22e51cef42935b0d8cd4
1180e3996b6a4f42379be9da8adace580029c9c72961a7de05a4ebad52860db4,-1,1,1,5.80490333,1596786253,Ticket,8310242d2b37e4f4a371037c7444cb40bb77ea48970b22e51cef42935b0d8cd4
1180e3996b6a4f42379be9da8adace580029c9c72961a7de05a4ebad52860db4,-1,0,1,0.06406242,1596786253,Ticket,8310242d2b37e4f4a371037c7444cb40bb77ea48970b22e51cef42935b0d8cd4
34492a6efd29017e3720339a0a88184a43ec29db1490b41aa4475ea37f391ad4,-1,0,1,0.06406242,1596786253,Ticket,8310242d2b37e4f4a371037c7444cb40bb77ea48970b22e51cef42935b0d8cd4
34492a6efd29017e3720339a0a88184a43ec29db1490b41aa4475ea37f391ad4,-1,1,1,5.80490333,1596786253,Ticket,8310242d2b37e4f4a371037c7444cb40bb77ea48970b22e51cef42935b0d8cd4
406008749361977e92733833689241152af58ffd3f2828291dbf32dddd8c953b,-1,1,1,5.80490333,1596786253,Ticket,8310242d2b37e4f4a371037c7444cb40bb77ea48970b22e51cef42935b0d8cd4
406008749361977e92733833689241152af58ffd3f2828291dbf32dddd8c953b,-1,0,1,0.06406242,1596786253,Ticket,8310242d2b37e4f4a371037c7444cb40bb77ea48970b22e51cef42935b0d8cd4
4f3663fb5dca6b528c4e4a07160266bd746c2dbe3680ac6dad875c5197f11757,-1,1,1,5.80490333,1596786253,Ticket,8310242d2b37e4f4a371037c7444cb40bb77ea48970b22e51cef42935b0d8cd4
4f3663fb5dca6b528c4e4a07160266bd746c2dbe3680ac6dad875c5197f11757,-1,0,1,0.06406242,1596786253,Ticket,8310242d2b37e4f4a371037c7444cb40bb77ea48970b22e51cef42935b0d8cd4
4fcf4de730b26f1cdd4551a8f8ccc638c68330402e04e028ab852df426341085,-1,1,1,5.80490333,1596786253,Ticket,8310242d2b37e4f4a371037c7444cb40bb77ea48970b22e51cef42935b0d8cd4
4fcf4de730b26f1cdd4551a8f8ccc638c68330402e04e028ab852df426341085,-1,0,1,0.06406242,1596786253,Ticket,8310242d2b37e4f4a371037c7444cb40bb77ea48970b22e51cef42935b0d8cd4
