tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9162f424f449a1c4e6be79034bc910a9ae3d3d8d856cfbe3bfcb130278dac57e,-1,1,1,108.85967298,1552173637,Vote,c8052de145cc134d2c87cb5db004108027777eb2fc3bca5474918bbf0940b219
9a145d7b444461ab778974938e4c2d42b6f415556bf1241da1eef8442f979009,-1,1,1,108.85967298,1549912601,Vote,97501702b50e4635a8d8f959daa4d77f4a537f9934213a26bada7dbbff6657a6
e857fc7ef5b5962ab5c43e7de4beaf4137cfa6f1119755c147e5456daf7ebfbf,-1,1,1,108.85967298,1549850953,Vote,f02401aa4a27482315e526d6e780ddafb94cf971c05649e3ca71ee10a99eea5d
cda912a2dd7bad3210909cdb9ca075275c4b0c3fbcc9109f4b3e3bdc1ff5aef5,-1,1,1,108.85967298,1549501121,Vote,aeacaa5dc0bfe24ba3e930a578563cd9e80c75700766f7c5a7cb2c09e8ec0ee3
257553eef555a5461bbd40f696327bb11187135d861d0ca01dee38770309358c,-1,1,1,108.85967298,1549056032,Vote,0d9c00476ebba7dcca0a5c911968d9489ab93c35e440fa84d3c5f265b3dfd852
ddcfb85b8074be045252609c965a40fdde2ca70fbba31a9f92699af2d0e89a0c,-1,1,1,108.85967298,1548945964,Vote,6ac1127d6ffd3e6c2568d2c6d001a59e4f05ea47a2b7af4f5a49540085fabd42
0d9c00476ebba7dcca0a5c911968d9489ab93c35e440fa84d3c5f265b3dfd852,1,0,1,108.85967298,1548564146,Ticket,257553eef555a5461bbd40f696327bb11187135d861d0ca01dee38770309358c
6ac1127d6ffd3e6c2568d2c6d001a59e4f05ea47a2b7af4f5a49540085fabd42,1,0,1,108.85967298,1548564146,Ticket,ddcfb85b8074be045252609c965a40fdde2ca70fbba31a9f92699af2d0e89a0c
97501702b50e4635a8d8f959daa4d77f4a537f9934213a26bada7dbbff6657a6,1,0,1,108.85967298,1548564146,Ticket,9a145d7b444461ab778974938e4c2d42b6f415556bf1241da1eef8442f979009
aeacaa5dc0bfe24ba3e930a578563cd9e80c75700766f7c5a7cb2c09e8ec0ee3,1,0,1,108.85967298,1548564146,Ticket,cda912a2dd7bad3210909cdb9ca075275c4b0c3fbcc9109f4b3e3bdc1ff5aef5
c8052de145cc134d2c87cb5db004108027777eb2fc3bca5474918bbf0940b219,1,0,1,108.85967298,1548564146,Ticket,9162f424f449a1c4e6be79034bc910a9ae3d3d8d856cfbe3bfcb130278dac57e
f02401aa4a27482315e526d6e780ddafb94cf971c05649e3ca71ee10a99eea5d,1,0,1,108.85967298,1548564146,Ticket,e857fc7ef5b5962ab5c43e7de4beaf4137cfa6f1119755c147e5456daf7ebfbf
