tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1bec3165aa35a8c3a822ac3b77d94bf6b62bb5b1914e4e02f92c37685338f5cb,-1,0,1,0.09709733,1573804616,Ticket,69a31d58981888981043be5c91f403b7d232823a3a22cb391aee82c8cfae628e
1bec3165aa35a8c3a822ac3b77d94bf6b62bb5b1914e4e02f92c37685338f5cb,-1,1,1,56.03313075,1573804616,Ticket,69a31d58981888981043be5c91f403b7d232823a3a22cb391aee82c8cfae628e
598f25283fe7d4b46d24d279ac5acb3889c4fe292d7bdf29a14185ae77b9ab10,-1,0,1,0.09709733,1573804616,Ticket,69a31d58981888981043be5c91f403b7d232823a3a22cb391aee82c8cfae628e
598f25283fe7d4b46d24d279ac5acb3889c4fe292d7bdf29a14185ae77b9ab10,-1,1,1,56.03313075,1573804616,Ticket,69a31d58981888981043be5c91f403b7d232823a3a22cb391aee82c8cfae628e
8eae4af889f195ac1a3a21506c8e4dd8a3c5240b3e7dd618abb3bf91ede37836,-1,1,1,56.03313075,1573804616,Ticket,69a31d58981888981043be5c91f403b7d232823a3a22cb391aee82c8cfae628e
8eae4af889f195ac1a3a21506c8e4dd8a3c5240b3e7dd618abb3bf91ede37836,-1,0,1,0.09709733,1573804616,Ticket,69a31d58981888981043be5c91f403b7d232823a3a22cb391aee82c8cfae628e
bbaff57b5b46652e24e8386e86dcc7c0dd555d6161f9b6e52f65afc1fd65f067,-1,1,1,56.03313075,1573804616,Ticket,69a31d58981888981043be5c91f403b7d232823a3a22cb391aee82c8cfae628e
bbaff57b5b46652e24e8386e86dcc7c0dd555d6161f9b6e52f65afc1fd65f067,-1,0,1,0.09709733,1573804616,Ticket,69a31d58981888981043be5c91f403b7d232823a3a22cb391aee82c8cfae628e
cf1b517172c5738c02ed27a1d62747efe82e8ccc8518314e4f259d2ba77e2ed1,-1,1,1,56.03313075,1573804616,Ticket,69a31d58981888981043be5c91f403b7d232823a3a22cb391aee82c8cfae628e
cf1b517172c5738c02ed27a1d62747efe82e8ccc8518314e4f259d2ba77e2ed1,-1,0,1,0.09709733,1573804616,Ticket,69a31d58981888981043be5c91f403b7d232823a3a22cb391aee82c8cfae628e
69a31d58981888981043be5c91f403b7d232823a3a22cb391aee82c8cfae628e,1,7,1,56.03313075,1573804273,Regular,598f25283fe7d4b46d24d279ac5acb3889c4fe292d7bdf29a14185ae77b9ab10
69a31d58981888981043be5c91f403b7d232823a3a22cb391aee82c8cfae628e,1,2,1,0.09709733,1573804273,Regular,8eae4af889f195ac1a3a21506c8e4dd8a3c5240b3e7dd618abb3bf91ede37836
69a31d58981888981043be5c91f403b7d232823a3a22cb391aee82c8cfae628e,1,3,1,56.03313075,1573804273,Regular,8eae4af889f195ac1a3a21506c8e4dd8a3c5240b3e7dd618abb3bf91ede37836
69a31d58981888981043be5c91f403b7d232823a3a22cb391aee82c8cfae628e,1,0,1,0.09709733,1573804273,Regular,1bec3165aa35a8c3a822ac3b77d94bf6b62bb5b1914e4e02f92c37685338f5cb
69a31d58981888981043be5c91f403b7d232823a3a22cb391aee82c8cfae628e,1,1,1,56.03313075,1573804273,Regular,1bec3165aa35a8c3a822ac3b77d94bf6b62bb5b1914e4e02f92c37685338f5cb
69a31d58981888981043be5c91f403b7d232823a3a22cb391aee82c8cfae628e,1,4,1,0.09709733,1573804273,Regular,bbaff57b5b46652e24e8386e86dcc7c0dd555d6161f9b6e52f65afc1fd65f067
69a31d58981888981043be5c91f403b7d232823a3a22cb391aee82c8cfae628e,1,5,1,56.03313075,1573804273,Regular,bbaff57b5b46652e24e8386e86dcc7c0dd555d6161f9b6e52f65afc1fd65f067
69a31d58981888981043be5c91f403b7d232823a3a22cb391aee82c8cfae628e,1,8,1,0.09709733,1573804273,Regular,cf1b517172c5738c02ed27a1d62747efe82e8ccc8518314e4f259d2ba77e2ed1
69a31d58981888981043be5c91f403b7d232823a3a22cb391aee82c8cfae628e,1,9,1,56.03313075,1573804273,Regular,cf1b517172c5738c02ed27a1d62747efe82e8ccc8518314e4f259d2ba77e2ed1
69a31d58981888981043be5c91f403b7d232823a3a22cb391aee82c8cfae628e,1,6,1,0.09709733,1573804273,Regular,598f25283fe7d4b46d24d279ac5acb3889c4fe292d7bdf29a14185ae77b9ab10
