tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3f4619dbf123ac9737912e1d1cd26ebedbc5b290989571a2b5bd1b6d4ba883db,-1,1,1,99.09603798,1550565684,Vote,94eac60cbd656112c220ff18c1c61d49b66a7b31607e7c7ce426a51aea042025
5dffeb1136e321696c18ac69e2d11430838cb7bf13397136fa5e35a5005cfccb,-1,1,1,99.09603798,1549024508,Vote,8e2c1f0f60713510cfffee30eb8ce120960580f7229b74497ff1ee4140889520
8d4f1a71f1e5918426d1d183dd17803bfed770a5d3ae31e67e5df430fd5bd805,-1,1,1,99.09603798,1547171839,Vote,37c904061552680770b5e91746959db521a64d7799e9cc7286686f1a75568620
58f330d2b86b20e613e1358d26f6430208a380fdc483e5ddb8f75da761cc5540,-1,1,1,99.09603798,1547093358,Vote,6810e4e162ed182c8e16c592cb871794351a45a419cb8f40bc64260b40191a07
8e821a3da2630912b5171c98d13525d4709c482fb7fa2930b12b2616af96215b,-1,1,1,99.09603798,1546854824,Vote,a9780b78f734d0c7119b22c7ba550d8879e8ba5381a31058adae00c6c5691ab0
25c4def372480d56d2d0aa84f3207b81411c214795126161048396f886fd7f19,-1,1,1,99.09603798,1546537005,Vote,da0bdfdaa829ee937f97d70fa5d1a094814a29d81d235f72de0d00926975a9da
55a70b30f63e82eae4178d827b0b2bbad16ac54a596ec18145640fd69aae29cc,-1,1,1,99.09603798,1546531378,Vote,d69108b7ae3c4244726978b5b9b1bb6ee96d90c9c9f02bf3e2d660b577bb4e58
37c904061552680770b5e91746959db521a64d7799e9cc7286686f1a75568620,1,0,1,99.09603798,1546203846,Ticket,8d4f1a71f1e5918426d1d183dd17803bfed770a5d3ae31e67e5df430fd5bd805
6810e4e162ed182c8e16c592cb871794351a45a419cb8f40bc64260b40191a07,1,0,1,99.09603798,1546203846,Ticket,58f330d2b86b20e613e1358d26f6430208a380fdc483e5ddb8f75da761cc5540
8e2c1f0f60713510cfffee30eb8ce120960580f7229b74497ff1ee4140889520,1,0,1,99.09603798,1546203846,Ticket,5dffeb1136e321696c18ac69e2d11430838cb7bf13397136fa5e35a5005cfccb
94eac60cbd656112c220ff18c1c61d49b66a7b31607e7c7ce426a51aea042025,1,0,1,99.09603798,1546203846,Ticket,3f4619dbf123ac9737912e1d1cd26ebedbc5b290989571a2b5bd1b6d4ba883db
a9780b78f734d0c7119b22c7ba550d8879e8ba5381a31058adae00c6c5691ab0,1,0,1,99.09603798,1546203846,Ticket,8e821a3da2630912b5171c98d13525d4709c482fb7fa2930b12b2616af96215b
d69108b7ae3c4244726978b5b9b1bb6ee96d90c9c9f02bf3e2d660b577bb4e58,1,0,1,99.09603798,1546203846,Ticket,55a70b30f63e82eae4178d827b0b2bbad16ac54a596ec18145640fd69aae29cc
da0bdfdaa829ee937f97d70fa5d1a094814a29d81d235f72de0d00926975a9da,1,0,1,99.09603798,1546203846,Ticket,25c4def372480d56d2d0aa84f3207b81411c214795126161048396f886fd7f19
