tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
295ab4d7f7dbf159bdfa46f77006f42f6c17e263a96e5749b19a40731aa865fd,-1,0,1,37.95887817,1553749725,Regular,88e50e8e07baaae4e083774b656196070244a6c5fb1b4e4601287a54e6fa4104
88e50e8e07baaae4e083774b656196070244a6c5fb1b4e4601287a54e6fa4104,1,2,1,37.95887817,1553713148,Vote,295ab4d7f7dbf159bdfa46f77006f42f6c17e263a96e5749b19a40731aa865fd
ffcb74bfa98ad269996c1a752ae91a8ea2834aa3007f360edc681ed9d856b578,-1,0,1,37.95887817,1552221715,Regular,54598f26b02bfeea8fe52b6bab20a8a6fdd82a35bda805c6b1ce9b59942e781d
54598f26b02bfeea8fe52b6bab20a8a6fdd82a35bda805c6b1ce9b59942e781d,1,2,1,37.95887817,1552190142,Vote,ffcb74bfa98ad269996c1a752ae91a8ea2834aa3007f360edc681ed9d856b578
632529940d3b513d68bc56f0aeb0d519bb43ca8a49e404ba06f9bc0ebc49a803,-1,17,1,37.95887817,1552147975,Regular,023ee8e5de54d94fe026205b402f9520daa426e4249570fa6c0151d97bfc5571
45c2b5beb9da284c5dafa42d6205a091ce7678d1d470443078fba4f33ad2a75e,-1,6,1,37.95887817,1552141049,Regular,eabc57f6d4728514fd6f8330d9a680472ad893e88cdb459c78481751c9c2c356
3ab73c7f7d17d5af789696e820c994a763a3acdcf5a7e09e300857cc574c230e,-1,39,1,37.95887817,1552133276,Regular,d786513e9750cdb69ca2e44eaa288d6d7db2b12fc32f500fe0160b3d9e476f37
d786513e9750cdb69ca2e44eaa288d6d7db2b12fc32f500fe0160b3d9e476f37,1,2,1,37.95887817,1551971400,Vote,3ab73c7f7d17d5af789696e820c994a763a3acdcf5a7e09e300857cc574c230e
eabc57f6d4728514fd6f8330d9a680472ad893e88cdb459c78481751c9c2c356,1,2,1,37.95887817,1551794377,Vote,45c2b5beb9da284c5dafa42d6205a091ce7678d1d470443078fba4f33ad2a75e
023ee8e5de54d94fe026205b402f9520daa426e4249570fa6c0151d97bfc5571,1,2,1,37.95887817,1551736586,Vote,632529940d3b513d68bc56f0aeb0d519bb43ca8a49e404ba06f9bc0ebc49a803
6f85bf7394819ebc392a52f4d00352cc8cb2874f594f6e8155b5697fa51b8fa1,-1,14,1,19.04758721,1551317094,Regular,b862fdf9af765baa1bf79ea5f635145b254319f5e7527d8fc080d857df6420c1
b862fdf9af765baa1bf79ea5f635145b254319f5e7527d8fc080d857df6420c1,1,20,1,19.04758721,1551267611,Regular,6f85bf7394819ebc392a52f4d00352cc8cb2874f594f6e8155b5697fa51b8fa1
