tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
590b992a6c292a7d891e59579e9d93cdd4133d5b181986f05f58ec9ccc53ff8f,-1,0,1,182.7932424,1569483850,Regular,1b1914f950068096b9135a988273a511e728915dd610c07b5b1a2a7f88c40207
1b1914f950068096b9135a988273a511e728915dd610c07b5b1a2a7f88c40207,1,3,1,182.7932424,1569155806,Vote,590b992a6c292a7d891e59579e9d93cdd4133d5b181986f05f58ec9ccc53ff8f
462fd41ec09342f198381de2c43346b015e454eb37be1d3564f914343c35c68b,-1,36,1,182.83858129,1568342781,Regular,7b618bd61fd672a1ee5f8ec5d413b35efd955356d6eb2a765ba65afd04d6e9ed
462fd41ec09342f198381de2c43346b015e454eb37be1d3564f914343c35c68b,-1,57,1,182.83858129,1568342781,Regular,2914664f181692637270cd35b05cbe4935a76001ef2eca281dea87a3e9a9e7f0
f7b9711f7e90e3faaa7cdeb26d5493149f786213d2d7274a831fbafbbfe2cec5,-1,44,1,182.83858129,1568295044,Regular,2e363d9ffaa24327c21e60edb639f8812e1e2a83cbe28b0140332ce7ca931f39
75991be82b1c2c8183bbcadaa66c9f1d0af3cd4236dab86a2033651e51c0826e,-1,25,1,182.83858129,1568292814,Regular,d80c9721797ea0090f0c937441c1968c7b09e39a2c5a1532b813663ee125bc1e
2e363d9ffaa24327c21e60edb639f8812e1e2a83cbe28b0140332ce7ca931f39,1,3,1,182.83858129,1568247613,Vote,f7b9711f7e90e3faaa7cdeb26d5493149f786213d2d7274a831fbafbbfe2cec5
65bad6e4a4c1d7270d3f90935e69ea475154c47ffb2ad9f4eaea16a5d73e8d6a,-1,13,1,182.83858129,1568057235,Regular,82c24e5ec663e6b98df748815c9b8785b5b69d48143976319ac8b805f4ca1e0b
82c24e5ec663e6b98df748815c9b8785b5b69d48143976319ac8b805f4ca1e0b,1,3,1,182.83858129,1568013202,Vote,65bad6e4a4c1d7270d3f90935e69ea475154c47ffb2ad9f4eaea16a5d73e8d6a
2914664f181692637270cd35b05cbe4935a76001ef2eca281dea87a3e9a9e7f0,1,3,1,182.83858129,1567681188,Vote,462fd41ec09342f198381de2c43346b015e454eb37be1d3564f914343c35c68b
d80c9721797ea0090f0c937441c1968c7b09e39a2c5a1532b813663ee125bc1e,1,3,1,182.83858129,1567027035,Vote,75991be82b1c2c8183bbcadaa66c9f1d0af3cd4236dab86a2033651e51c0826e
7b618bd61fd672a1ee5f8ec5d413b35efd955356d6eb2a765ba65afd04d6e9ed,1,3,1,182.83858129,1567002001,Vote,462fd41ec09342f198381de2c43346b015e454eb37be1d3564f914343c35c68b
d686afb2ddc8bb73b5c7ad57fbc334eb27336289e11eeaa6f5ab47fe3ddcbefa,-1,37,1,182.83858129,1566893262,Regular,f6edb176af26b286b40a2ca8dd99663d639e2d9e34898f6a725faf7a6d790de7
a8777309e9d0fb0876f38884cd004989f775804bd67b9347579b942628c98413,-1,24,1,182.83858129,1566837806,Regular,11529de2ef4a79b3c28c7f8e8b1381485cd1d8d5e4faa386e95c714e6754b6ba
b7df7bee6bd592be930f833cc760b73552848835512e6c08af089a24ce65208d,-1,18,1,182.83858129,1566831502,Regular,06a0835c21ff5811f88bfcac162dcf41d46ec6959986791f2232c199b428d8aa
f6edb176af26b286b40a2ca8dd99663d639e2d9e34898f6a725faf7a6d790de7,1,3,1,182.83858129,1566830198,Vote,d686afb2ddc8bb73b5c7ad57fbc334eb27336289e11eeaa6f5ab47fe3ddcbefa
