tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
04d8e4fee6b7c72c5a728229e00f6441767c15cdc7527f8b7c89743d0b7113ef,-1,1,1,12.5879899,1673366276,Ticket,690357415c5c99a0ee69414b0a99a365f5acda9a07dadd6a6aa81eb26a433c92
04d8e4fee6b7c72c5a728229e00f6441767c15cdc7527f8b7c89743d0b7113ef,-1,0,1,0.02757761,1673366276,Ticket,690357415c5c99a0ee69414b0a99a365f5acda9a07dadd6a6aa81eb26a433c92
198b8068b0108ce476a9bf6d963bc112c3e1b652fff34512884bf1f949633438,-1,0,1,0.02757761,1673366276,Ticket,690357415c5c99a0ee69414b0a99a365f5acda9a07dadd6a6aa81eb26a433c92
198b8068b0108ce476a9bf6d963bc112c3e1b652fff34512884bf1f949633438,-1,1,1,12.5879899,1673366276,Ticket,690357415c5c99a0ee69414b0a99a365f5acda9a07dadd6a6aa81eb26a433c92
1b98dacff19253a046d2b7b3f8b37fa922e773d79c2c608ff5540536f98676d3,-1,1,1,12.5879899,1673366276,Ticket,690357415c5c99a0ee69414b0a99a365f5acda9a07dadd6a6aa81eb26a433c92
1b98dacff19253a046d2b7b3f8b37fa922e773d79c2c608ff5540536f98676d3,-1,0,1,0.02757761,1673366276,Ticket,690357415c5c99a0ee69414b0a99a365f5acda9a07dadd6a6aa81eb26a433c92
1e67d395985fbd4556058815069f7c8b8c42f20c9981861340f403491911ac57,-1,0,1,0.02757761,1673366276,Ticket,690357415c5c99a0ee69414b0a99a365f5acda9a07dadd6a6aa81eb26a433c92
1e67d395985fbd4556058815069f7c8b8c42f20c9981861340f403491911ac57,-1,1,1,12.5879899,1673366276,Ticket,690357415c5c99a0ee69414b0a99a365f5acda9a07dadd6a6aa81eb26a433c92
3189d4a41954e46660105d412e08ca337384c0edb389eb1cd7028fad607097f9,-1,0,1,0.02757761,1673366276,Ticket,690357415c5c99a0ee69414b0a99a365f5acda9a07dadd6a6aa81eb26a433c92
3189d4a41954e46660105d412e08ca337384c0edb389eb1cd7028fad607097f9,-1,1,1,12.5879899,1673366276,Ticket,690357415c5c99a0ee69414b0a99a365f5acda9a07dadd6a6aa81eb26a433c92
40041abf9561ea0ff31a78500b3dd607824ead74321baf0fbd899422dc30aaee,-1,1,1,12.5879899,1673366276,Ticket,690357415c5c99a0ee69414b0a99a365f5acda9a07dadd6a6aa81eb26a433c92
40041abf9561ea0ff31a78500b3dd607824ead74321baf0fbd899422dc30aaee,-1,0,1,0.02757761,1673366276,Ticket,690357415c5c99a0ee69414b0a99a365f5acda9a07dadd6a6aa81eb26a433c92
55218c689860a17a780a62d826eb79f8b805a5203234b90584761113387725ff,-1,0,1,0.02757761,1673366276,Ticket,690357415c5c99a0ee69414b0a99a365f5acda9a07dadd6a6aa81eb26a433c92
55218c689860a17a780a62d826eb79f8b805a5203234b90584761113387725ff,-1,1,1,12.5879899,1673366276,Ticket,690357415c5c99a0ee69414b0a99a365f5acda9a07dadd6a6aa81eb26a433c92
a49f75bcceecb9094de44126d4d83dc1aad16825bc42e9ef659f449121dee48a,-1,0,1,0.02757761,1673366276,Ticket,690357415c5c99a0ee69414b0a99a365f5acda9a07dadd6a6aa81eb26a433c92
a49f75bcceecb9094de44126d4d83dc1aad16825bc42e9ef659f449121dee48a,-1,1,1,12.5879899,1673366276,Ticket,690357415c5c99a0ee69414b0a99a365f5acda9a07dadd6a6aa81eb26a433c92
