tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
126a31a350d6d422a69dceeb8e5be5ba6bdfc62a79de9edb9a26f962ae406b86,-1,0,1,0.04114254,1644025661,Ticket,edd6c3cd0304698ea9225f3734dbbed9c49f6b024b63a91691bb3adb9bd0f280
126a31a350d6d422a69dceeb8e5be5ba6bdfc62a79de9edb9a26f962ae406b86,-1,1,1,118.20374041,1644025661,Ticket,edd6c3cd0304698ea9225f3734dbbed9c49f6b024b63a91691bb3adb9bd0f280
198adedf27256ca417a49e43566569b472353b8b32ca87fe47bbdd36f588b4f8,-1,0,1,0.04114254,1644025661,Ticket,edd6c3cd0304698ea9225f3734dbbed9c49f6b024b63a91691bb3adb9bd0f280
198adedf27256ca417a49e43566569b472353b8b32ca87fe47bbdd36f588b4f8,-1,1,1,118.20374041,1644025661,Ticket,edd6c3cd0304698ea9225f3734dbbed9c49f6b024b63a91691bb3adb9bd0f280
1dbb5c11ae16e90552067cacbbec6cbc15929e2bd3615ab06c4204ea55b49650,-1,0,1,0.04114254,1644025661,Ticket,edd6c3cd0304698ea9225f3734dbbed9c49f6b024b63a91691bb3adb9bd0f280
1dbb5c11ae16e90552067cacbbec6cbc15929e2bd3615ab06c4204ea55b49650,-1,1,1,118.20374041,1644025661,Ticket,edd6c3cd0304698ea9225f3734dbbed9c49f6b024b63a91691bb3adb9bd0f280
28196ab8fad59dc39f163c27c8cc64431e29dc1a4ccd26e4ac07c56c6e2c44b4,-1,1,1,118.20374041,1644025661,Ticket,edd6c3cd0304698ea9225f3734dbbed9c49f6b024b63a91691bb3adb9bd0f280
28196ab8fad59dc39f163c27c8cc64431e29dc1a4ccd26e4ac07c56c6e2c44b4,-1,0,1,0.04114254,1644025661,Ticket,edd6c3cd0304698ea9225f3734dbbed9c49f6b024b63a91691bb3adb9bd0f280
2d01d00e1174302f1bf524affc52f6f1257da010291ff93508d1bad2e0bd8ce3,-1,1,1,118.20374041,1644025661,Ticket,edd6c3cd0304698ea9225f3734dbbed9c49f6b024b63a91691bb3adb9bd0f280
2d01d00e1174302f1bf524affc52f6f1257da010291ff93508d1bad2e0bd8ce3,-1,0,1,0.04114254,1644025661,Ticket,edd6c3cd0304698ea9225f3734dbbed9c49f6b024b63a91691bb3adb9bd0f280
31f24ca8dcc189c61d102f3c9d3329c77a7f739c30f0863c284324fa2435d0a4,-1,1,1,118.20374041,1644025661,Ticket,edd6c3cd0304698ea9225f3734dbbed9c49f6b024b63a91691bb3adb9bd0f280
31f24ca8dcc189c61d102f3c9d3329c77a7f739c30f0863c284324fa2435d0a4,-1,0,1,0.04114254,1644025661,Ticket,edd6c3cd0304698ea9225f3734dbbed9c49f6b024b63a91691bb3adb9bd0f280
4380c39b9edac34ec07e4cc4b1226543f951a4f19852f0647552134cb99f53c2,-1,0,1,0.04114254,1644025661,Ticket,edd6c3cd0304698ea9225f3734dbbed9c49f6b024b63a91691bb3adb9bd0f280
4380c39b9edac34ec07e4cc4b1226543f951a4f19852f0647552134cb99f53c2,-1,1,1,118.20374041,1644025661,Ticket,edd6c3cd0304698ea9225f3734dbbed9c49f6b024b63a91691bb3adb9bd0f280
